context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Verses appear just previous to Noah and the Flood,2003-07-09 00:00:00 UTC,2009-12-12 18:12:24 UTC,"","<i>4: </i>There were giants in the earth in those days; and also after that, when the sons of God came in unto the daughters of men, and they bare children to them, the same became mighty men which were of old, men of renown. <BR><i>5: </i><b>And GOD saw that the wickedness of man was great in the earth, and that every imagination of the thoughts of his heart was only evil continually. </b><BR><i>6: </i>And it repented the LORD that he had made man on the earth, and it grieved him at his heart. <BR>(Genesis 6:4-6)","",2003-10-23,3508,8978,"""And GOD saw that the wickedness of man was great in the earth, and that every imagination of the thoughts of his heart was only evil continually.""",Searching KJV at UVA's Electronic Text Center,Thinking heart?
Genesis,2003-07-09 00:00:00 UTC,2011-03-12 17:25:48 UTC,"","<i>25: </i>And they went up out of Egypt, and came into the land of Canaan unto Jacob their father, <BR><i>26: </i>And told him, saying, Joseph is yet alive, and he is governor over all the land of Egypt. <b>And Jacob's heart fainted, for he believed them not</b>. <BR><i>27: </i>And they told him all the words of Joseph, which he had said unto them: and when he saw the wagons which Joseph had sent to carry him, the spirit of Jacob their father revived: <BR><i>28: </i>And Israel said, It is enough; Joseph my son is yet alive: I will go and see him before I die <BR>(Genesis 45:25-28)","",,3508,8979,"""And Jacob's heart fainted, for he believed them not.""",Searching KJV at UVA's Electronic Text Center,""
Exodus,2003-07-09 00:00:00 UTC,2011-03-12 19:51:17 UTC,"","<i>19: </i>And the LORD spake unto Moses, Say unto Aaron, Take thy rod, and stretch out thine hand upon the waters of Egypt, upon their streams, upon their rivers, and upon their ponds, and upon all their pools of water, that they may become blood; and that there may be blood throughout all the land of Egypt, both in vessels of wood, and in vessels of stone. <br>
<i>20: </i>And Moses and Aaron did so, as the LORD commanded; and he lifted up the rod, and smote the waters that were in the river, in the sight of Pharaoh, and in the sight of his servants; and all the waters that were in the river were turned to blood. <br>
<i>21: </i>And the fish that was in the river died; and the river stank, and the Egyptians could not drink of the water of the river; and there was blood throughout all the land of Egypt. <br>
<i>22: </i><b>And the magicians of Egypt did so with their enchantments: and Pharaoh's heart was hardened, neither did he hearken unto them; as the LORD had said</b>. <br>
<i>23: </i>And Pharaoh turned and went into his house, neither did he set his heart to this also. <br>
(Exodus 7:19-23)","",2003-10-23,3509,8980,"""And the magicians of Egypt did so with their enchantments: and Pharaoh's heart was hardened, neither did he hearken unto them; as the LORD had said.""",Searching KJV at UVA's Electronic Text Center,""
"",2003-07-09 00:00:00 UTC,2010-04-08 20:10:18 UTC,"","<i>9: </i>What profit hath he that worketh in that wherein he laboureth? <BR><i>10: </i>I have seen the travail, which God hath given to the sons of men to be exercised in it. <BR><i>11: </i><b>He hath made every thing beautiful in his time: also he hath set the world in their heart, so that no man can find out the work that God maketh from the beginning to the end</b>. <BR><i>12: </i>I know that there is no good in them, but for a man to rejoice, and to do good in his life. <BR><i>13: </i>And also that every man should eat and drink, and enjoy the good of all his labour, it is the gift of God. <BR>(Eccelesiastes 3:9-13)","",,3515,9013,"""He hath made every thing beautiful in his time: also he hath set the world in their heart, so that no man can find out the work that God maketh from the beginning to the end.""",Searching KJV at UVA's Electronic Text Center,&bull;Set the world in their heart? REVISIT.
"",2003-07-09 00:00:00 UTC,2009-09-14 19:33:54 UTC,"","<i>1: </i>A good name is better than precious ointment; and the day of death than the day of one's birth. <BR><i>2: </i>It is better to go to the house of mourning, than to go to the house of feasting: for that is the end of all men; and the living will lay it to his heart. <BR><i>3: </i>Sorrow is better than laughter: for by the sadness of the countenance the heart is made better. <BR><i>4: </i><b>The heart of the wise is in the house of mourning; but the heart of fools is in the house of mirth. <BR></b><i>5: </i>It is better to hear the rebuke of the wise, than for a man to hear the song of fools. <BR><i>6: </i>For as the crackling of thorns under a pot, so is the laughter of the fool: this also is vanity. <BR><i>7: </i>Surely oppression maketh a wise man mad; and a gift destroyeth the heart. <BR>(Eccelesiastes 7:1-7)","",,3515,9015,"""The heart of the wise is in the house of mourning; but the heart of fools is in the house of mirth""",Searching KJV at UVA's Electronic Text Center,"&bull;See also previous concerning the ""countenance of the heart""<BR>"
"",2003-07-09 00:00:00 UTC,2011-06-06 19:06:40 UTC,"","<i>1: </i>For all this I considered in my heart even to declare all this, that the righteous, and the wise, and their works, are in the hand of God: no man knoweth either love or hatred by all that is before them. <br>
<i>2: </i>All things come alike to all: there is one event to the righteous, and to the wicked; to the good and to the clean, and to the unclean; to him that sacrificeth, and to him that sacrificeth not: as is the good, so is the sinner; and he that sweareth, as he that feareth an oath. <br>
<i>3: </i><b>This is an evil among all things that are done under the sun, that there is one event unto all: yea, also the heart of the sons of men is full of evil, and madness is in their heart while they live, and after that they go to the dead</b>. <br>
<i>4: </i>For to him that is joined to all the living there is hope: for a living dog is better than a dead lion. <br>
(Eccelesiastes 9:1-4)","",2003-10-22,3515,9016,"""This is an evil among all things that are done under the sun, that there is one event unto all: yea, also the heart of the sons of men is full of evil, and madness is in their heart while they live, and after that they go to the dead.""",Searching KJV at UVA's Electronic Text Center,"&bull;This isn't particularly metaphorical.
&bull;Container metaphors, weakly metaphorical, prove problematic."
"",2003-07-09 00:00:00 UTC,2010-03-11 15:53:15 UTC,"",<i>2: </i>A wise man's heart is at his right hand; but a fool's heart at his left. <BR>(Eccelesiastes 10:2),"",,3515,9017,"""A wise man's heart is at his right hand; but a fool's heart at his left.""",Searching KJV at UVA's Electronic Text Center,""
"",2003-07-14 00:00:00 UTC,2009-09-14 19:33:55 UTC,"","<i>11: </i>And the LORD shall utter his voice before his army: for his camp is very great: for he is strong that executeth his word: for the day of the LORD is great and very terrible; and who can abide it? <BR><i>12: </i>Therefore also now, saith the LORD, turn ye even to me with all your heart, and with fasting, and with weeping, and with mourning: <BR><i>13: </i><B>And rend your heart, and not your garments, and turn unto the LORD your God</B>: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil. <BR><i>14: </i>Who knoweth if he will return and repent, and leave a blessing behind him; even a meat offering and a drink offering unto the LORD your God? <BR>(Joel 2:11-14)","",2008-12-03,3519,9027,"""And rend your heart, and not your garments, and turn unto the LORD your God.""",Searching KJV at UVA's Electronic Text Center,"&bull;Should I create a category called Fabric? REVISIT.<BR>
&bull; Assigned to Dress (12/5/2005)
"
Manna from heaven,2003-07-15 00:00:00 UTC,2009-09-14 19:33:56 UTC,"","<i>1: </i>And when the people complained, it displeased the LORD: and the LORD heard it; and his anger was kindled; and the fire of the LORD burnt among them, and consumed them that were in the uttermost parts of the camp. <BR><i>2: </i>And the people cried unto Moses; and when Moses prayed unto the LORD, the fire was quenched. <BR><i>3: </i>And he called the name of the place Taberah: because the fire of the LORD burnt among them. <BR><i>4: </i>And the mixt multitude that was among them fell a lusting: and the children of Israel also wept again, and said, Who shall give us flesh to eat? <BR><i>5: </i>We remember the fish, which we did eat in Egypt freely; the cucumbers, and the melons, and the leeks, and the onions, and the garlick: <BR><i>6: </i>But <b>our soul is dried away</b>: there is nothing at all, beside this manna, before our eyes. <BR>(Numbers 11:1-6)","",,3526,9062,The soul may dry away,Searching KJV at UVA's Electronic Text Center,""
"",2003-07-09 00:00:00 UTC,2009-09-14 19:33:58 UTC,"","<i>20</i>: Curse not the king, no not in thy thought; and curse not the rich in thy bedchamber: for a bird of the air shall carry the voice, and that which hath wings shall tell the matter. <BR>(Eccelesiastes 10:20)",Rooms,,3515,9108,"""Curse not the king, no not in thy thought; and curse not the rich in thy bedchamber""",Searching KJV at UVA's Electronic Text Center,Cross-reference: Mary Mollineux and Nicol.<BR>
