context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Vol. I, Letter viii","","ALIVE! alive ho!--my dear boy, I am glad to see you.--Well, and how goes it?--Badly, sayest thou--no conversation, no joy, no felicity!--Cruel absence, thou lover's hell! what pangs, what soul felt pangs, dost thou inflict!--<b>Cheer up, my child of discretion--and comfort you self that every day will bring the endearing moment of meeting, so much nearer--chew the cud upon rapture in reversion--and indulge your fancy with the sweet food of intellectual endearments;--paint in your imagination the thousand graces of your H----, and believe this absence a lucky trial of her constancy.</b>--I don't wonder the cricket match yielded no amusement--all sport <!--Page 27--> is dull, books unentertaining--Wisdom's self but folly--to a mind under Cupidical influence.--I think I behold you with supple-jack in hand--your two faithful happy companions by your side--complimenting like courtiers ever puppy they meet--yourself with eyes fixed in lover-like rumination--and arms folded in sorrow's knot--pace slowly thro' the meadows.--I have done--for too much truth seldom pleases folks in love--We came home from our Highland excursion last Monday night, safe and well--after escaping manifold dangers.--Mesdames H----, D----, and self, went in the post-coach, and were honor'd with the freedom of Dumbarton. By an overset the ladies shewed their--delicacy--and I my activity [...]<br>
(I.viii, pp. 26-7; pp. 38-9 in Carretta)",,2013-07-11 21:20:53 UTC,21669,Reading; text from DocSouth,"""Cheer up, my child of discretion--and comfort you self that every day will bring the endearing moment of meeting, so much nearer--chew the cud upon rapture in reversion--and indulge your fancy with the sweet food of intellectual endearments;--paint in your imagination the thousand graces of your H----, and believe this absence a lucky trial of her constancy.""","",2013-07-11 21:20:53 UTC,"",7541
"Vol. I, Letter ix","","Do not you condemn me for the very thing that you are guilty of yourself;--but before I recriminate--let me be grateful, and acknowledge that heart-felt satisfaction which I ever feel from the praise of the good.--Sterne says--every worthy mind loves praise--and declares that he loves it too--but then it must be sincere.--Now I protest that you have something very like flattery;--no matter--I honestly own it pleases me--<b>Vanity is a shoot from self-love--and self-love, Pope declares to be the spring of motion in the human breast.</b>--Friendship founded upon right judgement takes the good and bad with the indulgence of blind love;--nor is it wrong--for as weakness and error is the lot of humanity--real friendship <!--Page 31--> must oft kindly overlook the undesigning frailties of undisguised nature.--My dear Madam, I beg ten thousand pardons for the dull sermon I have been preaching:--you may well yawn.--So the noble! the humane! the patron! the friend! the good Duke leaves Tunbridge on Monday--true nobility will leave the place with him--and kindness and humanity will accompany Miss L---- whenever she thinks fit to leave it.--Mrs. Sancho is pretty well, pretty round, and pretty tame!--she bids me say, Thank you, in the kindest manner I possibly can--and observe, I say, Thank you kindly.--I will not pretend to enumerate the many things you deserve our thanks for:--you are upon the whole an estimable young woman--your heart is the best part of you--may it meet with its likeness in the man of your choice!--and I will pronounce you happy couple.--I hope to hear in your next--(that is, if--) that you are about thinking of coming to town--no news stirring but politics--which I deem very <!--Page 32--> unfit for ladies.--I shall conclude with John Moody's prayer--""The goodness of goodness bless and preserve you!""--I am dear Miss L----'s most sincere servant and friend, [...]<br>
(I.ix, pp. 30-2; pp. 40-1 in Carretta)",,2013-07-11 21:21:59 UTC,21670,Reading; text from DocSouth,"""Vanity is a shoot from self-love--and self-love, Pope declares to be the spring of motion in the human breast.""","",2013-07-11 21:21:59 UTC,"",7541
"Vol. I, letter xii","","I thank you for your kindness to my poor black brethren--I flatter myself you will find them not ungrateful--they act commonly from their feelings:--I have observed a dog will love those who use him kindly--and surely, if so, negroes--in their state of ignorance and bondage will not act less generously, if I may judge them by myself--<b>I should suppose kindness would do any thing with them;--my soul melts at kindness</b>--but the contrary--I own with <!--Page 40--> shame--makes me almost a savage.--If you can with conveniency--when you write again--send me half a dozen cocoa nuts, I shall esteem them for your sake--but do not think of it if there is the least difficulty.--In regard to wages I think you acted quite right--don't seek too hastily to be independent--it is quite time enough yet for one of your age to be your own master.--Read Mr. Garrick's letter night and morning--put it next your heart--impress it on your memory--and may the God of all Mercy give you grace to follow his friendly dictates!--I shall ever truly rejoice to hear from you--and your well-doing will be a comfort to me ever;--it is not in your own power and option to command riches--wisdom and health are immediately the gift of God--but it is in your own breast to be good--therefore, my dear child, make the only right election--be good, and trust the rest to God; and remember he is about your bed, and about your path, and <!--Page 41--> spieth out all your ways.--I am, with pride and delight, [...]<br>
(I.xii, pp. 39-41; pp. 44-5 in Carretta)",,2013-07-11 21:22:57 UTC,21671,Reading; text from DocSouth,"""I should suppose kindness would do any thing with them;--my soul melts at kindness.""","",2013-07-11 21:22:57 UTC,"",7541
"Vol. I, letter xii","","I thank you for your kindness to my poor black brethren--I flatter myself you will find them not ungrateful--they act commonly from their feelings:--I have observed a dog will love those who use him kindly--and surely, if so, negroes--in their state of ignorance and bondage will not act less generously, if I may judge them by myself--I should suppose kindness would do any thing with them;--my soul melts at kindness--but the contrary--I own with <!--Page 40--> shame--makes me almost a savage.--If you can with conveniency--when you write again--send me half a dozen cocoa nuts, I shall esteem them for your sake--but do not think of it if there is the least difficulty.--In regard to wages I think you acted quite right--don't seek too hastily to be independent--it is quite time enough yet for one of your age to be your own master.--<b>Read Mr. Garrick's letter night and morning--put it next your heart--impress it on your memory--and may the God of all Mercy give you grace to follow his friendly dictates!</b>--I shall ever truly rejoice to hear from you--and your well-doing will be a comfort to me ever;--it is not in your own power and option to command riches--wisdom and health are immediately the gift of God--but it is in your own breast to be good--therefore, my dear child, make the only right election--be good, and trust the rest to God; and remember he is about your bed, and about your path, and <!--Page 41--> spieth out all your ways.--I am, with pride and delight, [...]<br>
(I.xii, pp. 39-41; pp. 44-5 in Carretta)",,2013-07-11 21:23:50 UTC,21672,Reading; text from DocSouth,"""Read Mr. Garrick's letter night and morning--put it next your heart--impress it on your memory--and may the God of all Mercy give you grace to follow his friendly dictates!""","",2013-07-11 21:23:50 UTC,Impressions,7541
"Vol. I, letter xiii","","Your letter gave me more pleasure than in truth I ever expected from your hands--but thou art a flatterer;--why dost thou demand advice of me? Young man, thou canst not discern wood from trees;--with awe and reverence look up to thy more than parents--look up to thy almost divine benefactors--search into the motive of every glorious action--retrace thine own history--and when you are convinced that they (like the All gracious Power they serve) go about in mercy doing good--retire <!--Page 42--> abashed at the number of their virtues--and humbly beg the Almighty to inspire and give you strength to imitate them.--Happy, happy lad! what a fortune is thine!--Look round upon the miserable fate of almost all of our unfortunate colour--superadded to ignorance,--see slavery, and the contempt of those very wretches who roll in affluence from our labours superadded to this woeful catalogue--hear the ill-bred and heart-racking abuse of the foolish vulgar.--You, S----e, tread as cautiously as the strictest rectitude can guide ye--yet must you suffer from this--but armed with truth--honesty--and conscious integrity--you will be sure of the plaudit and countenance of the good;--if, therefore, thy repentance is sincere--I congratulate thee as sincerely upon it--it is thy birth-day to real happiness.--Providence has been very lavish of her bounty to you--and you are deeply in arrears to her--your parts are as quick as most mens; urge but your speed in the race of virtue <!--Page 43--> with the same ardency of zeal as you have exhibited in error--and you will recover, to the satisfaction of your noble patrons--and to the glory of yourself.--<b>Some philosopher--I forget who--wished for a window in his breast--that the world might see his heart;--he could only be a great fool, or a very good man:--I will believe the latter, and recommend him to your imitation.</b>--Vice is a coward;--to be truly brave, a man must be truly good;--you hate the name of cowardice--then, S----e, avoid it--detest a lye--and shun lyars--be above revenge;--if any have taken advantage either of your guilt or distress, punish them with forgiveness--and not only so--but, if you can serve them any future time, do it--you have experienced mercy and long-sufferance in your own person--therefore gratefully remember it, and shew mercy likewise.<br>
(I.xiii, pp. 41-3; pp. 46-7 in Carretta)",,2013-07-11 21:24:52 UTC,21673,Reading; text from DocSouth,"""Some philosopher--I forget who--wished for a window in his breast--that the world might see his heart;--he could only be a great fool, or a very good man:--I will believe the latter, and recommend him to your imitation.""","",2013-07-11 21:24:52 UTC,Rooms,7541
"Vol. I, letter xxiv","","""For conscience like a fiery horse, <br>
""Will stumble if you check his course; <br>
""But ride him with an easy rein, <br>
""And rub him down with worldly gain, <br>
""He'll carry you through thick and thin, <br>
""Safe, although dirty, to your Inn."" <br>
(I.xxiv, p. 71; p. 61 in Carretta)",,2013-07-11 21:26:49 UTC,21674,Reading; text from DocSouth,"""For conscience like a fiery horse, / Will stumble if you check his course; / But ride him with an easy rein, / And rub him down with worldly gain, / He'll carry you through thick and thin, / Safe, although dirty, to your Inn.""","",2013-07-11 21:26:49 UTC,Animals,7541
"Vol. I, letter xxxi","","THERE is something inexpressibly flattering in the notion of your being warmer--from the idea of your much obliged friend's caring for you;--in truth we could not help caring about you--our thoughts travelled with <!--Page 88--> you over night from Bond Street to the Inn.--The next day at noon--""Well, now she's above half way--alas! no, she will not get home till Saturday night--<b>I wonder what companions she has met with--there is a magnetism in good-nature which will ever attract its like--so if she meets with beings the least social--but that's as chance wills!</b>""--Well, night arrives--and now our friend has reached the open arms of parental love--excess of delightful endearments gives place to tranquil enjoyments--and all are happy in the pleasure they give each other.--Were I a Saint or a Bishop, and was to pass by your door, I would stop, and say, Peace be upon this dwelling!--and what richer should I leave it?--for I trust where a good man dwells, there peace makes its sweet abode.--When you have read Boffuet, you will find at the end, that it was greatly wished the learned author had brought the work down lower--but I cannot help thinking he concluded his design as far as he originally meant.--Mrs. Sancho<br>
(I. xxxi, pp. 87-8; p. 69 in Carretta)",,2013-07-11 21:27:50 UTC,21675,Reading; text from DocSouth,"""I wonder what companions she has met with--there is a magnetism in good-nature which will ever attract its like--so if she meets with beings the least social--but that's as chance wills!""","",2013-07-11 21:27:50 UTC,"",7541
"Vol. I, letter xxxii","","THERE is something inexpressibly flattering in the notion of your being warmer--from the idea of your much obliged friend's caring for you;--in truth we could not help caring about you--our thoughts travelled with <!--Page 88--> you over night from Bond Street to the Inn.--The next day at noon--""Well, now she's above half way--alas! no, she will not get home till Saturday night--I wonder what companions she has met with--there is a magnetism in good-nature which will ever attract its like--so if she meets with beings the least social--but that's as chance wills!""--Well, night arrives--and now our friend has reached the open arms of parental love--excess of delightful endearments gives place to tranquil enjoyments--and all are happy in the pleasure they give each other.--Were I a Saint or a Bishop, and was to pass by your door, I would stop, and say, Peace be upon this dwelling!--and what richer should I leave it?--for I trust where a good man dwells, there peace makes its sweet abode.--When you have read Boffuet, you will find at the end, that it was greatly wished the learned author had brought the work down lower--but I cannot help thinking he concluded his design as far as he originally meant.--Mrs. Sancho <!--Page 89--> thank Heaven, is as well as you left her, and your godson thrives--he is the type of his father--fat--heavy--seepy--but as he is the heir of the noble family, and your godson, I ought not to disparage him.--The Dutchess of K---- is so unwell, that she has petitioned for a longer day--they say that her intellects are hurt;--tho' a bad woman, she is entitled to pity.--<b>Conscience, the high chancellor of the human breast, whose small still voice speaks terror to the guilty--Conscience has pricked her--and, with all her wealth and titles, she is an object of pity.</b>--Health attend you and yours!--Pleasure of course will follow.--Mrs. Sancho joins me in all I say, and the girls look their assent.--I remain--God forgive me! I was going to conclude, without ever once thanking you for your goodness in letting us hear from you so early--there is such a civil coldness in writing, a month perhaps after expectation has been snuffed out, that the very thought is enough to chill <!--Page 90--> friendship--but you, like your sister Charity, as Thomson sweetly paints her (smiling thro' tears), delight in giving pleasure, and joy in doing good.--And now farewell--and believe us in truth, our dear Miss L----'s [...]<br>
(I.xxxii, pp. 87-90; pp. 69-70 in Carretta)",,2013-07-11 21:28:55 UTC,21676,Reading; text from DocSouth,"""Conscience, the high chancellor of the human breast, whose small still voice speaks terror to the guilty--Conscience has pricked her--and, with all her wealth and titles, she is an object of pity.""","",2013-07-11 21:29:08 UTC,Court and Inhabitants,7541
"Vol. I, letter xxxvi","","THIS general confession--with a deep sense of our own frailties--joined to penitence--and strong intentions of better doing--insures poor sinners forgiveness, obliterates the past, sweetens the present, and brightens the future;--in short, we are to hope that it reconciles us with the Deity--and if that conclusion is just, it must certainly reconcile us in part to each other.--Grant me that, dear M--, and you have no <!--Page 99--> quarrel towards me for epistolary omissions;--look about you, my dear friend, with a fault-searching eye--and see what you have left undone!--Look on your chair--those cloaths should have been brushed and laid by--that linen sent to wash--those shoes to be cleaned.--Zooks! why you forget to say your prayers--to take your physick--to wash your----. Pray how does Mrs. H----? Lord, what a deal of rain! I declare I fear it will injure the harvest.--And when saw you Nancy?--Has the cat kittened?--I suppose you have heard the news:--great news!--a glorious affair! (and is two ff's necessary)--O! Lord Sir!--very little bloodshed--pity any shou'd, how!--do not you admire!--How so?--Why this, Sir, is writing, 'tis the true sublime--and this the stuff that gives my friend M---- pleasure:--thou vile flatterer!--blush! blush up to thine eyelids!--I am happy to think I have found a flaw in thee--thou art a flatterer of the most dangerous sort, because agreeable--<b>I have often observed <!--Page 100--> --there is more of value in the manner of doing the thing--than in the thing itself--my mind's-eye follows you in the selecting the pretty box--in arranging the picked fruit.</b>--I see you fix on the lid, drive the last nail, your countenance lit up with glee, and your heart exulting in the pleasure you were about giving to the family of the Sancho's--and then snatch the hat and stick, and walk with the easy alacrity of a soul conscious of good;--but hold, Sir, you were rather saucy in a part or two of your letter--for which reason I shall not thank you for the fruit--the good woman and brats may--and with reason, for they devoured them--the box, indeed, is worth thanks, which, if God, gout, and weather permit, you may probably hear something of on Sunday next, from yours, with all your sins, &c. &c.<br>
(I.xxxvi, pp. 98-100; pp. 75-6 in Carretta)",,2013-07-11 21:30:04 UTC,21677,Reading; text from DocSouth,"""I have often observed--there is more of value in the manner of doing the thing--than in the thing itself--my mind's-eye follows you in the selecting the pretty box--in arranging the picked fruit.""","",2013-07-11 21:30:04 UTC,Eye,7541
"Vol. I, letter xxxviii","","Now by my grandame's beard--I will not thank you for your present--although my ears have been stunned with your goodness and kindness----the best young man!----and, good Lord! how shall we make him amends? &c. &c.----Phaw! simpleton, quoth I, do you not plainly ken, that he himself has a satisfaction in giving pleasure to his friends which more than repays him?--so I strove to turn off the notion of obligation--though I must confess, my heart at the same time felt a something, sure it was not envy--no, I detest it--I fear it was pride--for I feel within myself this moment, that could I turn the tables in repaying principal with treble interest----I should feel gratified--though perhaps not satisfied.--I have a long account to balance with you--about your comments upon the transcript;--you are a pretty fellow to dare put in your claim--to better sense--deeper thinking--and stronger reasoning than my wife self----to tell you the truth (tho' at my own expence) I read <!--Page 105--> your letter the first time with some little chagrin;--your reasoning, tho' it hurt my pride--yet almost convinced my understanding.--<b>I read it carefully a second time--pondered--weighed--and submitted--whenever a spark of vanity seems to be glowing at my heart--I will read your letter--and what then?</b>--Why then humbled by a proper sense of my inferiority--I shall still have cause for pride----triumph----and comfort----when I reflect that my valued Confort--is the true friend of his sincerely affectionate<br>
(I.xxxviii, pp. 104-5; pp. 77-8 in Carretta)",,2013-07-11 21:31:02 UTC,21678,Reading,"""I read it carefully a second time--pondered--weighed--and submitted--whenever a spark of vanity seems to be glowing at my heart--I will read your letter--and what then?""","",2013-07-11 21:31:02 UTC,"",7541
