dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-05-11 00:00:00 UTC,"","Searching in HDIS (Poetry); Found again ""dross"" and ""mind""",Refinement,2008-09-24,3318,2011-05-30 14:49:03 UTC,8585,"I thought,--forgive my sin,--the boasted fire<BR>Of poets' souls did long ago expire;<BR>Of folly or of madness did accuse<BR>The wretch that thought himself possessed with muse;<BR>Laughed at the God within, that did inspire<BR>With more than human thoughts the tuneful quire;<BR>But sure 'tis more than fancy, or the dream<BR>Of rhymers slumb'ring by the muses' stream.<BR><b>Some livelier spark of heaven, and more refined<BR>From earthly dross, fills the great poet's mind.</b><BR>Witness these mighty and immortal lines,<BR>Through each of which th'informing genius shines.<BR>Scarce a diviner flame inspired the king<BR>Of whom thy muse does so sublimely sing.<BR>Not David's self could in a nobler verse<BR>His gloriously offending son rehearse,<BR>Though in his breast the prophet's fury met<BR>The father's fondness, and the poet's wit.<BR>
(ll. 1-18)","""Some livelier spark of heaven, and more refined / From earthly dross, fills the great poet's mind.""","&bull;Another version of this poem is attributed to Richard Duke. ""To the Unknown Author of Absalom and Achitophel.""
&bull;The poem is indeed by Richard Duke (9/23/2008).
"
Metal,2005-06-09 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Dualism,,3731,2009-09-14 19:34:22 UTC,9641,"<i>SOUL.</i><BR>With such as me! believ't who will; I can't,<BR>Whoever enters Heaven, sure I shan't.<BR>Nought that defiles shall thither come; that place<BR>Is fill'd with Glory for Souls fill'd with Grace.<BR>But mine is stuff'd with sin, numberless evils,<BR>Ill thoughts, affections, Legions of Devils,<BR>Haunt and inhabit here. Lord! what a pow'r<BR>Of lusts are crawling in it every hour!<BR>I never set my self to look within,<BR>But I discover filthy heaps of sin.<BR>Did others see what I do, they with shame<BR>And scorn would shun me; I disgrace that name<BR>Which graceth me, Christ's holy name I bear.<BR>Him I profess, his Livery I wear,<BR><b>With him I live, his word I hear, yet feel<BR>No yielding to him in this heart of Steel.</b><BR>Filthy I was, and so am still; How can<BR>An holy Christ dwell in so foul a man?<BR>Sure he his habitation sweepeth clean;<BR>There are not in his Temple heaps of sin.<BR>Sin dies in him that liveth; therefore I<BR>Have no true life, not finding sin to dye.","""With him [Chirst] I live, his word I hear, yet feel / No yielding to him in this heart of Steel.""","&bull;INTEREST. Almost everything the soul claims (I wear his livery) may be understood as ""metaphoric,"" no?"
Metal,2005-06-09 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,3806,2009-09-14 19:34:30 UTC,9813,"<b>One would have thought such melting Words<BR>  Should break an Heart of Steel.</b><BR>But I (Alas!) so Stupid was,<BR>  Their force I did not Feel.<BR>My answer was to this Effect,<BR>  Lord, now I am at ease.<BR>And Lord, if I should thee respect,<BR>  My Friends I should displease.<BR>Thy Service, Lord, would Cost Me dear,<BR>  The World would Me molest.<BR>Thy heavy Cross how can I bear?<BR>  Do not disturb my Rest.","""One would have thought such melting Words / Should break an Heart of Steel.""",""
Metal,2005-07-18 00:00:00 UTC,Stanza II.,"Searching ""mind"" and ""dross"" in HDIS (Poetry)",Metempsychosis; Preexistence of Soul,,3812,2009-09-14 19:34:30 UTC,9815,"  If by traduction came thy mind,<BR>  Our wonder is the less to find<BR>A soul so charming from a stock so good;<BR>Thy father was transfused into thy blood:<BR>So wert thou born into a tuneful strain,<BR>An early, rich, and inexhausted vein.<BR>  But if thy pre-existing soul<BR>  Was formed, at first, with myriads more,<BR>It did through all the mighty poets roll,<BR>  Who Greek or Latin laurels wore,<BR>And was that Sappho last, which once it was before.<BR><b>  If so, then cease thy flight, O heaven-born mind!<BR>  Thou hast no dross to purge from thy rich ore</b>:<BR>  Nor can thy soul a fairer mansion find,<BR>  Than was the beauteous frame she left behind:<BR>Return to fill or mend the choir of thy celestial kind.<BR>(pp. 310-1, ll. 23-38)","A  ""heaven-born mind"" may  have ""no dross to purge from [its] rich ore""",&bull;See also above with the play on blood and vein.<BR>
Metal,2005-06-09 00:00:00 UTC,Stanza V.,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,3823,2009-09-14 19:34:31 UTC,9844,"  But Friendship fain would yet it self defend,<BR>    And Mighty Things it does pretend,<BR>  To be of this Sad Journey, Life, the Baite,<BR>The sweet Refection of our toylsome State.<BR>  But though True Friendship a Rich Cordial be,<BR>    Alas, by most 'tis so alay'd,<BR>    Its Good so mixt with Ill we see,<BR>    That Dross for Gold is often paid.<BR>  And for one Grain of Friendship that is found,<BR>  Falshood and Interest do the Mass compound,<BR>Or<b> coldness, worse than Steel, the Loyal heart doth wound.</b><BR>  Love in no Two was ever yet the same,<BR>  No Happy Two ere felt an Equal Flame.<BR><BR>","""Or coldness, worse than Steel, the Loyal heart doth wound""",""
Metal,2005-07-18 00:00:00 UTC,Stanza II.,"Searching ""mind"" and ""dross"" in HDIS (Poetry)","",,3824,2009-09-14 19:34:31 UTC,9845,"  If by Traduction came thy Mind,<BR>  Our Wonder is the less to find<BR>A Soul so charming from a Stock so good;<BR>Thy Father was transfus'd into thy Blood:<BR>So wert thou born into the tuneful strain,<BR>(An early, rich, and inexhausted Vain.)<BR>    But if thy Pr&aelig;existing Soul<BR>    Was form'd, at first, with Myriads more,<BR>It did through all the Mighty Poets roul,<BR>  Who <i>Greek</i> or <i>Latine</i> Laurels wore.<BR>And was that <i>Sappho</i> last, which once it was before.<BR><b>  If so, then cease thy flight, </b><i>O Heav'n-born Mind!</i><b> <BR>  Thou hast no Dross to purge from thy Rich Ore:</b><BR>  Nor can thy Soul a fairer Mansion find,<BR>  Than was the Beauteous Frame she left behind:<BR>Return, to fill or mend the Quire, of thy Celestial kind.","A ""<i> Heav'n-born Mind</i>"" may have ""no Dross to purge from [its] Rich Ore:""",&bull;C-H includes twive: Once under Dryden and once under Killigrew. The poem is Dryden's.
"",2005-05-31 00:00:00 UTC,"","Searching ""mind"" and ""note"" in HDIS (Poetry)",Mind and Body; Refinement,,3832,2009-09-14 19:34:32 UTC,9874,"Last Night while the devout <i>Atlantians</i> pray'd,<BR>And high Devotions at their Altars pay'd,<BR>With earnest and redoubled Crys implor'd<BR>The mighty Aid of their <i>Indulgent</i> Lord,<BR>An unknown Musick ravish'd every Ear,<BR>Inspir'd bless'd Joy, and did dispell all Fear,<BR>No Mists could stay when th' Sun of Righteousness was near.<BR><b>Each Note tun'd up the Soul, calcin'd the Mind,<BR>Commenc'd them something more than humane kind;<BR>Their very Bodies into-Souls refin'd.</b><BR>Not quite in Heaven, yet then the Earth more high,<BR>Above the Earth, and but below the Sky;<BR>Half Men, half Saints, 'twixt Heaven and Earth, they try<BR>The very Line 'twixt Men and Immortality.<BR>Scarce more exalted Joy doth Saints possess<BR>When they by Angels borne to Heaven do press:<BR>Ravish'd with Halelujahs so they ly<BR>Embalm'd in Bliss and swallow'd up in Joy.","""Each Note tun'd up the Soul, calcin'd the Mind, / Commenc'd them something more than humane kind; / Their very Bodies into-Souls refin'd.""",""
Metal,2005-07-19 00:00:00 UTC,"","Searching ""soul"" and ""dross""  in HDIS (Poetry)","",,3829,2011-03-08 21:22:01 UTC,9876,"O happy regions, Italy and Spain,<BR>Which never did those monsters entertain!<BR>The Wolf, the Bear, the Boar, can there advance<BR>No native claim of just inheritance;<BR>And self-preserving laws, severe in show,<BR>May guard their fences from the invading foe.<BR>Where birth has placed them, let them safely share<BR>The common benefit of vital air;<BR>Themselves unharmful, let them live unharmed,<BR>Their jaws disabled, and their claws disarmed;<BR>Here, only in nocturnal howlings bold,<BR>They dare not seize the Hind, nor leap the fold.<BR>More powerful, and as vigilant as they,<BR>The Lion awfully forbids the prey.<BR>Their rage repressed, though pinched with famine sore,<BR>They stand aloof, and tremble at his roar;<BR>Much is their hunger, but their fear is more.<BR>These are the chief; to number o'er the rest,<BR>And stand, like Adam, naming every beast,<BR>Were weary work; nor will the muse describe<BR>A slimy-born and sun-begotten tribe;<BR>Who, far from steeples and their sacred sound,<BR>In fields their sullen conventicles found.<BR>These gross, half-animated, lumps I leave;<BR>Nor can I think what thoughts they can conceive.<BR>But if they think at all, 'tis sure no higher<BR>Than matter, put in motion, may aspire;<BR><b>Souls that can scarce ferment their mass of clay;<BR>So drossy, so divisible are they,<BR>As would but serve pure bodies for allay;</b><BR>Such souls as shards produce, such beetle things<BR>As only buzz to heaven with evening wings;<BR>Strike in the dark, offending but by chance,<BR>Such are the blindfold blows of ignorance.<BR>They know not beings, and but hate a name;<BR>To them the Hind and Panther are the same.","""Souls that can scarce ferment their mass of clay; / So drossy, so divisible are they, / As would but serve pure bodies for allay.""",""
Fetters,2005-02-09 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",2011-05-26,3857,2011-05-26 19:44:49 UTC,9907,"And yet there is, there is one prize<br>
 &nbsp; Lock'd in an adamantine Breast;<br>
 Storm that then, <i>Love</i>, if thou be'st wise,<br>
 &nbsp; A <i>Conquest</i> above all the rest,<br>
 &nbsp; &nbsp; Her Heart, who binds all Hearts in chains,<br>
 &nbsp; &nbsp; <i>Castanna</i>'s Heart untouch'd remains.","And yet there is, there is one prize / Lock'd in an adamantine Breast; /  Storm that then, Love, if thou be'st wise, / A Conquest above all the rest, / Her Heart, who binds all Hearts in chains, / Castanna's Heart untouch'd remains.""","&bull;I've included twice: Conquest and Fetters
&bull; Edited and multiplied metaphor categories"
Metal,2005-05-31 00:00:00 UTC,Anacreontiques,"Searching ""soul"" and ""gold""in HDIS (Poetry)","",,3859,2009-09-14 19:34:34 UTC,9911,"Could the Misers heaps of Gold<BR>Flatter <i>Death</i> to quit her hold;<BR>Or would <i>Hell</i> be so content,<BR>To take money for her Rent;<BR>Could a man at any rate,<BR>Bribe <i>inexorable Fate</i>;<BR>Could he get <i>Charon</i> in the mind<BR>To leave his Passenger behind,<BR>When he has once his Earnest paid;<BR>Could this Spirit be ever laid<BR>By all the <i>Magick</i> and the <i>Spells</i> <BR>Of Conjuring Misers in their Cells;<BR>Would <i>Mercury</i> but load himself,<BR>Instead of men, with loads of Pelf;<BR>Cumber up Hell with Bags of Coin;<BR>Could he prevail with <i>Proserpine</i>:<BR>'Twould be a notable Design.<BR>Could all his Wealth and all his Power<BR>Purchase Respit for an hour,<BR>O how I'd scrape and drudge for Ore!<BR>O how I'd ransack Natures Store!<BR>And when I'd done, still crave for more.<BR>I'd drein <i>Pactolus</i> for his Sands,<BR>And wish for <i>Midas</i> Golden Hands:<BR>I'd wash in <i>Tagus</i> to be rich,<BR>Glad to have that Golden Itch.<BR>The World should serve me for a Mine,<BR>To furnish me with Soveraign Coin,<BR>And I would serve at <i>Pluto</i>'s Shrine.<BR>Almighty Gold should be my Word,<BR>Almighty Gold should be my Lord:<BR><b>Almighty Gold should all controul;<BR>I'd bear his Image in my Soul.</b><BR>By him inspir'd, I'd seek and find<BR>Wealth, the Saviour of Mankind.<BR>For Gold is God, and something more;<BR>His Deity would I adore.<BR>Of my God I'd make a shrine,<BR>And out of that a God-head coin.<BR>I'd dig to Hell, but that I'd get<BR>Enough to pay the common Debt<BR>Of Nature, a Securitie<BR>From all Arrests, and thus set free,<BR>That Hell and I might be at peace,<BR>And Death might grant a longer Lease.<BR>But if it be too hard a Task;<BR>Nay, if it be a sin to ask<BR>The price of a few fleeting days,<BR>To add a furlong to ones Race;<BR>To change one span of life to two,<BR>A single Thread into a Clue;<BR>To hire the Fates to sheath the Knife,<BR>With Gold to purchase longer life:<BR>Why should I by day-time weep,<BR>Or in the night-time break my sleep?<BR>Why should I beat my Breast, complain,<BR>Sigh, and whine, and all in vain?<BR>Melt into Tears, and tear my Hair,<BR>Like one in frenzy or despair?<BR>For if the Fates will so ordain,<BR>That I must die like other men;<BR>Nor have I reason to believe,<BR>From Fate I shou'd my self reprieve:<BR>If I must die, and hence be hurl'd<BR>From this into another World;<BR>What use or pleasure can I have<BR>Of Gold or Silver in the Grave?<BR>They neither revel, buy nor sell,<BR>Nor drink, nor dance, nor love in Hell.<BR>Therefore I hope you will excuse<BR>These <i>Recreations</i> that I use<BR>Rarely, but <i>Natural</i> to my <i>Muse</i>.<BR>Besides, I am not like to meet<BR>A <i>Mistriss</i> in a <i>Winding-Sheet</i>;<BR>Or court a <i>Pretty Maid to Bed</i> <BR><i>To Grave</i> to me, when I am dead.","If death could be bought off, ""Almighty Gold should all controul; / I'd bear his Image in my Soul.""",&bull;A stamping metaphor?God's/Gold's image in the soul?
