context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-10-09 00:00:00 UTC,2012-01-12 20:00:52 UTC,"","[...] And hence it is, that the sundry Diseases of the Body do oftentimes slacken, yea sometimes consume, and quite extirpate the deepest Impressions, and most infixed and settled Habits of the Soul. <b>For as in the Body Politick, the Prince, (whom Seneca calls the Soul of the Commonwealth.) receiveth no Passages of State, or false Ones, where there is Negligence, or Disability in those subjectate Inquirers, (whom Xenophon terms the Eyes and Ears of Kings.) In like Manner the Soul of Man being as yet not an absolute and independent Worker, but receiving all her Motions from the Information of the bodily Instruments, must continue like a meer <i>rasa Tabula</i>, if they out of Indisposition or Disability be weakened</b>. The Soul hath not in it self that eminent Weakness, which is observable in many Men, but only as it is overshadowed, and eclipsed, with the Interposition of earthly, and sluggish Organs. In the Operations of Men's Souls, there are two Defects; one, an Imperfection of them; the other, an Inequality of them. [...]<BR>(p. 7)",Inhabitants and Writing,2012-01-12,4309,11242,"""For as in the Body Politick, the Prince, (whom Seneca calls the Soul of the Commonwealth.) receiveth no Passages of State, or false Ones, where there is Negligence, or Disability in those subjectate Inquirers, (whom Xenophon terms the Eyes and Ears of Kings.) In like Manner the Soul of Man being as yet an absolute and independent Worker, but receiving all her Motions from the Information of the bodily Instruments, must continue like a meer <i>rasa Tabula</i>, if they out of Indisposition or Disability be weakened""","Searching ""tabula rasa"" in ECCO","&bull;I've included thrice: Prince, Worker, Tabula Rasa<BR>&bull;Marginal citations of ""Sen. De Clement. lib.1.e.4"" and ""Cyrop.ed. lib 6""<br>
REVISIT: is that word ""subjectate""? -- OED defines ""To be inherent in."" and gives 1677 as only attestation."
Dialogue II,2005-05-26 00:00:00 UTC,2016-03-11 16:57:11 UTC,"","SOME of the finest treatises of the most polite <em>Latin</em> and <em>Greek</em> writers are in Dialogue, as many very valued pieces of <em>French</em>, <em>Italian</em>, and <em>English</em> appear in the same dress. I have sometimes however been very much distasted at this way of writing, by reason of the long Prefaces and exordiums into which it often betrays an author. There is so much time taken up in ceremony, that before they enter on their subject the Dialogue is half ended. To avoid the fault I have found in others, I shall not trouble my self nor my Reader with the first salutes of our three friends, nor with any part of their discourse over the Tea-table. We will suppose the <em>China</em> dishes taken off, and a Drawer of Medals supplying their room. <em>Philander</em>, who is to be the Heroe in my Dialogue, takes it in his hand, and addressing himself to <em>Cynthio</em> and <em>Eugenius</em>, I will first of all, says he, show you an assembly of the most virtuous Ladies that you have ever perhaps conversed with. I do not know, says <em>Cynthio</em>, regarding them, what their virtue may be, but methinks they are a little fantastical in their dress. You will find, says <em>Philander</em>, there is good sense in it. They have not a single ornament that they cannot give a reason for. I was going to ask you, says <em>Eugenius</em>, in what country you find these Ladies. But I see they are some of those <!--Page  36--> imaginary persons you told us of last night that inhabit old Coins, and appear no where else but on the reverse of a Medal. <b>Their proper country, says <em>Philander</em>, is the breast of a good man: for I think they are most of them the figures of Virtues.</b> It is a great compliment methinks to the sex, says <em>Cynthio</em>, that your Virtues are generally shown in petticoats. I can give no other reason for it, says <em>Philander</em>, but because they chanced to be of the feminine gender in the learned languages.* You find however something bold and masculine in the air and posture of the first figure, which is that of <em>Virtue</em> her self, and agrees very well with the description we find of her in <em>Silius Italicus</em>.<br>
(pp. 35-6)",Inhabitants,,4315,11251,"""Their proper country, says Philander, is the breast of a good man: for I think they are most of them the figures of Virtues.""","Reading Alvarez, David. ""'Poetical Cash': Joseph Addison, Antiquarianism, and Aesthetic Value."" <u>Eighteenth-Century Studies</u> 38.3 (2005): p. 519.","INTEREST: reversed figurations. The ""proper country"" of those imaginary persons who appear on the reverse of medals ""is the breast of a good man"""
"Book IV, Chapter i",2005-07-07 00:00:00 UTC,2012-01-18 21:54:54 UTC,Self-Mastery,"Having hitherto shewed that Sense or Passion from Corporeal Things existent without the Soul, is not Intellection or Knowledge, so that Bodies themselves are not known or understood by Sense; <b>It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, a Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self</b>.<br>
(IV.i, p. 126)","",2012-01-18,4475,11773,"""It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self.""","Reading Charles Taylor's <u>Sources of the Self</u> (Cambridge, MA: Harvard University Press, 1989), 165.","Taylor quotes from <u>Concerning Eternal and Immutable Morality </u>. London, 1731. Book IV, chap. 1, p. 126."
"Book III, Chapter iv",2012-01-22 17:15:53 UTC,2012-01-22 17:21:32 UTC,"","Whereas these Imaginations that we have of Individual Corporeal things when we are awake, and our Outward Senses employed upon their several Objects, do not seem to be Sensations of things Really existing and Present, as our Dreams do, but to be certain faint, evanid, shadowy and umbratile things, in comparison of those Sensations which we have at the same time with them when we are awake, that is, not as things existent without us, but as our own Cogitations. The Reason whereof is, because though they be both of the same kind, yet those Motions of the Spirits which are caused by the Nerves, from the Objects without when we are awake, being more vigorous, durable, constant and prevalent, do naturally obscure or extinguish those other weaker Phantasms or Imaginations which we have at the same time: <b>And Reason interposing, brings in its Verdict for those Stronger Phantasms also whose Objects are durable and permanent, by means whereof the latter only seem to be Real Sensations, the former counterfeit and Fictitious Imaginations; or meer Picture and Landskip in the Soul</b>. And this <em>Aristotle</em> long ago observed in this manner. <em>In the day they are shut out and disappear, the Senses and Understanding working, as the lesser Fire is made to disappear by the Greater; and small Griefs and Pleasures by Great ones. But when we are at rest in our Beds, the least Phantasms make Impressions upon us</em>. In the day-time, and when we are awake, those more fleeting Fancies and Imaginations, which proceed not from the Motions of the Nerves, caused by the Objects without, must needs yield and give place, as being baffled and confuted by those stronger, more durable and lasting Motions that come from the Nerves, caused by permanent Objects, Reason also carrying it clearly for the latter, by means whereof the former cannot appear as Real Things or Sensations. But when we are asleep, the same Phantasms and Imaginations are more strong, vivid and lively; because the Nerves are relaxated, there are often no Motions transmitted by them from the outward Objects into the Brain, to confound those Motions of the Spirits within, and distract the Soul's Attention to them; Just as the same Loudness of a Voice in a still Evening will be heard a great deal further and clearer, than in the Day-time when the Air is agitated with many contrary Motions crossing and confounding one another. But now there are no other Motions of the Spirits, besides these which cause Dreams to compare with them; and disgrace them, or put them out of Countenance; and as it were, by their louder Noise and Clamours, so to possess the Animadversive part of the Soul, that the weaker Murmurs of the other cannot obtain to be heard, as it is when we are awake, or in the Day-time. And therefore in Sleep the Mind Naturally admits these Phantasms as Sensations, there appearing none other to contradict that Verdict.<br>
(III.iv.4, pp. 115-117)",Court,,4475,19475,"""And Reason interposing, brings in its Verdict for those Stronger Phantasms also whose Objects are durable and permanent, by means whereof the latter only seem to be Real Sensations, the former counterfeit and Fictitious Imaginations; or meer Picture and Landskip in the Soul.""",Searching in Google Books,""
"",2013-08-17 19:12:54 UTC,2013-08-17 19:12:54 UTC,"","'NO, no cry'd, Ned Volatile, if ever I subject my Humour, it shall be to the Ladies; <b>There are many Capricio's, that must be borne with, from them; but, in all other Cases, my Mind is my Kingdom; I am absolute, and will be so.</b>' <!--Page  374--> <br>
<br>
He ran on, to this Purpose, near a Quarter of an Hour; and, at last, happening to touch again on the Article of Honour and Friendship, which had introduc'd the Subject of our Discourse, the Major requested him to hear a Story, in which, an Example of both these valuable Distinctions would better plead for their right Use, than any Account he could give of his own particular Sense of them. The Story, said the Major, is Modern; but not well known; and amongst all the Instances of Bravery, is a fine, and uncommon Display of it. 'Tis what most Fighters would think below them, yet, what none, but a Conqueror, could come up to.<br>
(pp. 373-4)","",,7608,22280,"""There are many Capricio's, that must be borne with, from them; but, in all other Cases, my Mind is my Kingdom; I am absolute, and will be so.""",ECCO-TCP,""
"",2013-08-17 19:32:23 UTC,2013-08-17 19:32:23 UTC,"
","It is, I must confess, the hardest Lesson of Nature, to correct the Extravagancies of Love.--<b>Where this Passion is Real, It will be the Sovereign of the Mind. It moulds the Soul to its own Purposes; and lends its own Eyes to the Understanding.</b> Neither does it depend, for its Violence, or Moderation, on the Capacity of the Lover, but on the Proportion, in which it actuates him. The Wise Man, in this Case, has no Prerogative, above the Fool. It is in Love, as it in Madness, The more Exalted the Genius, the more unbounded the Raging!--A Wise Man may much better defend himself, than a Fool can; But, when He yields, there is no Difference; because Opinion, in this Passion, always stands in the Place of Reason.<br>
(II, p. 73)","",,7612,22288,"""Where this Passion is Real, It will be the Sovereign of the Mind. It moulds the Soul to its own Purposes; and lends its own Eyes to the Understanding.""",ECCO-TCP,""
"",2013-08-18 05:43:34 UTC,2013-08-18 05:43:34 UTC,"","The thought, <em>that our Existence terminates with this life</em>, doth naturally check the soul in any generous pursuit, contract her views, and fix them on temporary and selfish ends. <b>It dethrones the reason, extinguishes all noble and heroick sentiments, and subjects the mind to the slavery of every present passion.</b> The wise Heathens of antiquity were not ignorant of this; hence they endeavoured by fables, and conjectures, and the glimmerings of nature, to possess the minds of men with the belief of a future state, which has been since brought to light by the Gospel, and is now most inconsistently decry'd by a few weak men, who would have us believe that they promote Virtue by turning Religion into ridicule.<br>
(p. 192)",Fetters and Throne,,7623,22354,"""It dethrones the reason, extinguishes all noble and heroick sentiments, and subjects the mind to the slavery of every present passion.""",ECCO-TCP,""
"",2013-09-23 21:32:40 UTC,2013-09-23 21:32:40 UTC,Ruling Passion,"It must be observ'd then, that the Heart of Man is frequently actuated by more Passions than one: And as the same Object does, by its different Position, afford to the Spectator different Representations, so does the same Affection of the Mind, by exerting it self after a different manner, lay a real Foundation for so many distinct Characters. <b>The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.</b><br>
(pp. 33-34)","",,7688,22851,"""The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.""",Reading,"""Master-Passion""? "
"",2013-11-12 23:34:49 UTC,2013-11-12 23:34:49 UTC,"","IT is an old established Maxim in Politicks, <em>that a true-bred Statesman should have no private Passions</em>; that is, He ought to be a Man of such a sedate, steddy, and determined Temper, that he may not be interrupted, in the Conduct of his Schemes and the Pursuit of his Interest, by those light and sudden Passions, which are apt to agitate and ruffle weak Minds. <b>Nay, some grave Reasoners and Refiners upon this Subject have gone farther, and maintain'd that a <em>stanch</em> Politician ought not only to be exempt from Intemperance, Effeminacy, and other common Frailties of human Nature; but should also enfranchize his Mind from the Dominion of what are commonly call'd the nobler Passions; that he should be incapable of Love or Hatred; that he should not suffer himself to be sway'd by any vulgar Notions of Gratitude, Honour or Justice; nor be tempted to desist from the Execution of his Designs by the frail Impulses of Pity and Remorse</b>; that he should have no Regard to Friends, Relations or Benefactors, when it interferes with his private Views; nor resent, as other Men do, the most provoking Injuries or the highest Obligations, when his Interest that great ruling Principle) instructs him to forget ther. <!--typos in text? floating e and final ""ther""--><br>
(pp. 133-4)","",,7765,23187,""" Nay, some grave Reasoners and Refiners upon this Subject have gone farther, and maintain'd that a stanch Politician ought not only to be exempt from Intemperance, Effeminacy, and other common Frailties of human Nature; but should also enfranchize his Mind from the Dominion of what are commonly call'd the nobler Passions; that he should be incapable of Love or Hatred; that he should not suffer himself to be sway'd by any vulgar Notions of Gratitude, Honour or Justice; nor be tempted to desist from the Execution of his Designs by the frail Impulses of Pity and Remorse.""",Searching in Google Books,""
"",2014-06-13 20:37:08 UTC,2014-06-13 20:41:08 UTC,"","[...] Yet since other Passions, and Regards to private Interest, which lead us (though indirectly, yet they lead us) astray, are themselves in a Degree equally natural, and often most prevalent; and since we have no Method of seeing the particular Degrees in which one or the other is placed in us by Nature; it is plain the former, considered meerly as natural, good and right as they are, can no more be a Law to us than the latter. <b>But there is a superior Principle of Reflection or Conscience in every Man, which distinguisheth between the internal Principles of his Heart, as well<!--page 36--> as his external Actions: Which passes Judgment upon himself and them; pronounces determinately some Actions to be in themselves just, right, good; others to be in themselves evil, wrong, unjust: Which without being consulted, without being advised with, magisterially exerts itself, and approves or condemns Him the doer of them accordingly: And which if not forcibly stopp'd, naturally and always of Course goes on to anticipate a higher and more effectual Sentence, which shall hereafter second and affirm its own.</b> But this Part of the Office of Conscience is beyond my present Design explicitly to consider. It is by this Faculty, natural to Man, that he is a moral Agent, that he is a Law to himself: By this Faculty, I say, not to be considered meerly as a Principle in his Heart, which is to have some Influence as well as others; but considered as a Faculty in Kind and in Nature supream over all others, and which bears its own Authority of being so. This <em>Prerogative</em>, this <em>natural Supremacy</em> of the Faculty which surveys, approves, or disap- proves the several Affections of our Mind, and Actions of our Lives, being that by which Men are a Law to themselves, their <!--page 37--> Conformity or Disobedience to which of our Nature renders their Actions in the highest and most proper Sense natural or unnatural; it is sit it be further explained to you: And I hope it will be so, if you will attend to the following Reflections.<br>
(pp. 35-7)",Court,,4389,23958,"""But there is a superior Principle of Reflection or Conscience in every Man, which distinguisheth between the internal Principles of his Heart, as well as his external Actions: Which passes Judgment upon himself and them; pronounces determinately some Actions to be in themselves just, right, good; others to be in themselves evil, wrong, unjust: Which without being consulted, without being advised with, magisterially exerts itself, and approves or condemns Him the doer of them accordingly: And which if not forcibly stopp'd, naturally and always of Course goes on to anticipate a higher and more effectual Sentence, which shall hereafter second and affirm its own.""",Reading; text from Hathi Trust.,""
