context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-01-26 00:00:00 UTC,2013-10-09 03:26:02 UTC,"","<b>As the Wax would not be adequate to its business of Signature, had it not a Power to <i>retain</i>, as well as to <i>receive</i>; the same holds of the SOUL, with respect to <i>Sense </i>and <i>Imagination</i>.</b> SENSE is its <i>receptive </i>Power; IMAGINATION, its <i>retentive</i>. Had it Sense without Imagination, it would not be as Wax, but as Water, where tho' all Impressions may be instantly made, yet as soon as made they are as instantly lost.<i><br>
(</i>Book III, ch. iv, pp. 356-7)",Impressions and Writing,,5351,14341,"""As the Wax would not be adequate to its business of Signature, had it not a Power to retain, as well as to receive; the same holds of the SOUL, with respect to Sense and Imagination.""",Reading in Gale's Eighteenth Century Collections Online (ECCO).,"&bull;INTEREST. USE IN ENTRY? Cross-reference: Blair cites this passage in his <i>Lectures </i>in a discussion a explanatory comparisons: ""In Comparisons of this nature, the understanding is concerned much more than the fancy: and therefore the only rules to be observed, with respect to them are, that they be clear, and that they be useful; that they tend to render our conception of the principal object more distinct; and that they do not lead our view aside, and bewilder it with any false light"" (Lect. xvii, p. 407)."
"",2005-05-20 00:00:00 UTC,2009-09-14 19:40:42 UTC,"",If they had made no impression upon his heart,Impression,,5361,14362,"""If they had made no impression upon his heart""","Looking up ""Sterling"" in the OED",""
"Volume I, Letter 4",2011-06-16 16:52:47 UTC,2011-06-16 16:53:00 UTC,"","Remember, my dear, that our feelings were not given us for our ornament, but to spur us on to right actions. <b>Compassion, for instance, was not impressed upon the human heart, only to adorn the fair face with tears, and to give an agreeable languor to the eyes; it was designed to excite our utmost endeavours to relieve the sufferer</b>. Yet, how often have I heard that selfish weakness, which flies from the sight of distress, dignified with the name of tenderness!--""My friend is, I hear, in the deepest affliction and misery;--I have not seen her--for indeed I cannot bear such scenes--they affect me too much!--those who have less sensibility are fitter for this world;--but, for my part, I own, I am not able to support such things.--I shall not attempt to visit her, till I hear she has recovered her spirits."" This have I heard said, with an air of complacence; and the poor selfish creature has persuaded herself that she had finer feelings than those generous friends, who are sitting patiently in the house of mourning, watching, in silence, the proper moment to pour in the balm of comfort;--who suppressed their own sensations, and only attended to those of the afflicted person; and whose tears flowed in secret, whilst their eyes and voice were taught to enliven the sinking heart with the appearance of cheerfulness.<br>
(I, pp. 122-4)",Impressions,,6939,18688,"""Compassion, for instance, was not impressed upon the human heart, only to adorn the fair face with tears, and to give an agreeable languor to the eyes; it was designed to excite our utmost endeavours to relieve the sufferer.""",Reading,pp. 60-1 in PGDP
"Volume II, Letter 8",2011-06-16 17:12:44 UTC,2011-06-16 17:12:44 UTC,"","This, and many other instances that might be produced, will show you how much of the beauty of the poet's art must be lost to you, without some notion of these allegorical personages. <b>Boys, in their school learning, have this kind of knowledge impressed on their minds by a variety of books: but women, who do not go through the same course of instruction, are very apt to forget what little they read or hear on the subject</b>: I advise you, therefore, never to lose an opportunity of enquiring into the meaning of any thing you meet with in poetry, or in painting, alluding to the history of any of the heathen deities, and of obtaining from some friend an explanation of its connection with true history, or of its allegorical reference to morality or to physics.<br>
(II, pp. 135-6)",Impressions,,6939,18696,"""Boys, in their school learning, have this kind of knowledge impressed on their minds by a variety of books: but women, who do not go through the same course of instruction, are very apt to forget what little they read or hear on the subject.""",Reading,pp. 163-4 in PGDP
"Volume II, Letter 10",2011-06-16 17:17:09 UTC,2011-06-16 17:17:09 UTC,"","<b>But, when you come to the Grecian and Roman stories, I expect to find you deeply interested and highly entertained; and, of consequence, eager to treasure up in your memory those heroic actions and exalted characters by which a young mind is naturally so much animated and impressed</b>. As Greece and Rome were distinguished as much for genius as valour, and were the theatres, not only of the greatest military actions, the noblest efforts of liberty and patriotism, but of the highest perfection of arts and sciences, their immortal fame is a subject of wonder and emulation, even to these distant ages; and it is thought a shameful degree of ignorance, even in our sex, to be unacquainted with the nature and revolutions of their governments, and with the characters and stories of their most illustrious heroes. Perhaps, when you are told that the government and the national character of your own countrymen have been compared with those of the Romans, it may not be an useless amusement, in reading the Roman history, to carry this observation in your mind, and to examine how far the parallel holds good. The French have been thought to resemble the Athenians in their genius, though not in their love of liberty. These little hints sometimes serve to awaken reflection and attention in young readers—I leave you to make what use of them you please.<br>
(II, pp. 187-90)",Impressions,,6939,18698,"""But, when you come to the Grecian and Roman stories, I expect to find you deeply interested and highly entertained; and, of consequence, eager to treasure up in your memory those heroic actions and exalted characters by which a young mind is naturally so much animated and impressed.""",Reading,pp. 190-1 in PGDP
"",2013-06-27 18:31:18 UTC,2013-06-27 18:31:18 UTC,"","Some degree of attention is necessary for our perceiving objects at all; sounds often strike the ear without being heard, things are often full in our view without being seen; the whole attention of the soul is otherwise engaged. <b>By bestowing attention, the mind as it were embraces the objects exhibited to it, <!--Page 246--> and lays itself open to a strong impression from them, which makes them both affect it much while they are present, and keep firm possession of the memory afterwards</b>. The length of time for which attention is bestowed, as well as the closeness of the attention, renders our perception of an object the stronger; and it renders the remembrance of it proportionably the more lasting. In like manner, by returning often to the contemplation of an object, we learn to conceive it vigorously, and the remembrance of it becomes clear and permanent: a perception which has seldom affected the senses, is quickly obliterated from the memory; light and colours are totally forgotten by those who have early lost their sight: but such perceptions as are repeated every day, never quit their hold of the memory; by the attention bestowed upon them as often as they recur, they are preserved in their original strength, without finding time even to begin to decay.<br>
(II.ix, pp. 245-6)",Impressions,,7486,21199,"""By bestowing attention, the mind as it were embraces the objects exhibited to it, and lays itself open to a strong impression from them, which makes them both affect it much while they are present, and keep firm possession of the memory afterwards.""",Reading in C-H Lion,""
"",2013-06-27 18:32:03 UTC,2013-06-27 18:32:03 UTC,"","<b>It is observed, that every thing is well remembered, which is impressed on the mind <!--Page 247--> when free and disengaged</b>. This is one of the circumstances which render the morning favourable to study. On this account we retain through life, what we learn in childhood and early youth. When the mind is already occupied by one object, an effort is necessary to draw it off from that object; this effort weakens the application with which we attend to the succeeding object: the former object still attracts some part of our attention, and thus farther weakens our conception of the other. But a disengaged mind bestows its whole attention on the object that is presented to it, and conceives it with great vivacity. Thus also, a thing is well remembered, when the mind is, for some time after having perceived it, occupied by no new object: in this case there is room for continued, as well as close, attention, which strengthens the impression on the senses, and, in consequence <!--Page 248--> of that, upon the memory. Pre-expectation likewise renders the remembrance of an object durable: it rouses the attention, it puts the mind in a proper disposition for bestowing attention, it invigorates our conception of the object. It is from experience of these effects of pre-expectation, that persons who wish us to be much affected with what they communicate, raise our curiosity, delay satisfying it, and render us as impatient as they can.<br>
(II.ix, pp. 246-8)","",,7486,21200,"""It is observed, that every thing is well remembered, which is impressed on the mind when free and disengaged.""",Reading in C-H Lion,""
"",2013-06-27 18:32:53 UTC,2013-06-27 18:32:53 UTC,"","The fitness which both the connexions of things retained by memory and their relations in the imagination, have for causing one bring others into our view, contributes much to the strength and perfection of remembrance. <b>Without this, the exercise of memory would be much more difficult than it is: for our remembering any series of thoughts, it would be necessary to impress them all vigorously on the mind; if any of them were faint, it would necessarily be forgotten</b>. But because one idea introduces others connected with it, we may sometimes remember many, by gaining a strong perception of a few: the relation of the many to the few, will be sufficient for calling them to mind, though they themselves be but weakly remembered.<br>
(II.ix, p. 256)",Impressions,,7486,21201,"""Without this, the exercise of memory would be much more difficult than it is: for our remembering any series of thoughts, it would be necessary to impress them all vigorously on the mind; if any of them were faint, it would necessarily be forgotten.""",Reading in C-H Lion,""
"",2013-06-27 18:34:41 UTC,2013-06-27 18:34:41 UTC,"","The memory of the same person is not equally perfect in all the periods of his life. <b>Memory is weak in very young children, and in very old men; but the weakness proceeds from dissimilar causes. The former are not capable either of bestowing so close attention upon things, or of comprehending them so perfectly, as would be necessary for their making a strong or lasting impression on the memory. In the latter, all the powers of perception are become dull, nothing can strike them so deeply as to infix itself in the memory</b>. That this is the real cause of the decay of memory by age, is evident from the common remark, that old persons forget what happened yesterday, but remember distinctly what occurred many years ago: could recent events affect their deadened organs with equal force, their remembrance of them would be equally tenacious. In the former part of youth, memory is very firm: many causes then concur to make all our perceptions strong, and consequently durable; the mind is not <!--Page 268--> pre-occupied; the spirits are lively; curiosity is high; every thing being new, strikes with its full force; admiration is easily raised, and all the passions strong, and fit for communicating vigour to the perceptions which occasion them. In the age of maturity, many of these causes of strong remembrance cease: but their place is in a considerable degree supplied by others; things are more perfectly understood; the connexions of perceptions are more fully perceived; and memory is improved by habit. It is in youth and maturity, that genius exerts itself with greatest power: in childhood it has scarce begun to dawn; in old age it sinks into a glimmering twilight. Were it only on account of the assistance from memory of which it stands in need, it must be in some measure subject to these changes. But this is not the only or the principal cause of its being subject to them; the powers on which it has a more immediate and essential dependence, are subject to the same changes. It is a general law of our nature, that all our faculties rise gradually to their perfection, and gradually decline.<br>
(II.ix, pp. 267-8)",Impressions,,7486,21203,"""Memory is weak in very young children, and in very old men; but the weakness proceeds from dissimilar causes. The former are not capable either of bestowing so close attention upon things, or of comprehending them so perfectly, as would be necessary for their making a strong or lasting impression on the memory. In the latter, all the powers of perception are become dull, nothing can strike them so deeply as to infix itself in the memory.""",Reading in C-H Lion,""
"",2013-08-18 16:31:36 UTC,2013-08-18 16:31:36 UTC,"","When the soul is engrossed by any violent passion, when the imagination forms a lively picture of the charms of a favourite object, represents it as the idol of the heart, adorns it with every attractive grace, and suffers it to make a deep impression on the mind; by degrees the charms, in which we have cloathed and decked it, dazzle the sight, and impose even on ourselves: then wholly engaged thereby, we are insensible to every other object, and misled fo these phantoms, we take our visions for realities.<br>
(p. 223)",Impressions,,7624,22365,"""When the soul is engrossed by any violent passion, when the imagination forms a lively picture of the charms of a favourite object, represents it as the idol of the heart, adorns it with every attractive grace, and suffers it to make a deep impression on the mind; by degrees the charms, in which we have cloathed and decked it, dazzle the sight, and impose even on ourselves: then wholly engaged thereby, we are insensible to every other object, and misled fo these phantoms, we take our visions for realities.""",ECCO-TCP,""
