theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""I now began to consider seriously my Condition, and the Circumstance I was reduc'd to, and I drew up the State of my Affairs in Writing, not so much to leave them to any that were to come after me, for I was like to have but few Heirs, as to deliver my Thoughts from daily poring upon them, and afflicting my Mind; and as my Reason began now to master my Despondency, I began to comfort my self as well as I could, and to set the Good against the Evil, that I might have something to distinguish my Case from worse; and I stated it very impartially, like Debtor and Creditor, the Comforts I enjoy'd, against the Miseries I suffer'd.""","","",HDIS (Prose),11149,2011-06-07,2004-01-14 00:00:00 UTC,2011-06-07 05:54:16 UTC,4269,"I now began to consider seriously my Condition, and the Circumstance I was reduc'd to, and I drew up the State of my Affairs in Writing, not so much to leave them to any that were to come after me, for I was like to have but few Heirs, as to deliver my Thoughts from daily poring upon them, and afflicting my Mind; and as my Reason began now to master my Despondency, I began to comfort my self as well as I could, and to set the Good against the Evil, that I might have something to distinguish my Case from worse; and I stated it very impartially, like Debtor and Creditor, the Comforts I enjoy'd, against the Miseries I suffer'd, thus: <BR>(p. 76)",""
"","""[B]ut to see with what Fear I went forward, how often I look'd behind me, how I was ready every now and then to lay down my Basket, and run for my Life, it would have made any one have thought I was haunted with an evil Conscience, or that I had been lately most terribly frighted, and so indeed I had.""","","",HDIS (Prose),11152,2011-06-07,2004-01-14 00:00:00 UTC,2011-06-07 20:14:42 UTC,4269,"Heartning myself therefore with the Belief that this was nothing but the Print of one of my own Feet, and so I might be truly said to start at my own Shadow, I began to go abroad again, and went to my Country House, to milk my Flock; <b>but to see with what Fear I went forward, how often I look'd behind me, how I was ready every now and then to lay down my Basket, and run for my Life, it would have made any one have thought I was haunted with an evil Conscience, or that I had been lately most terribly frighted, and so indeed I had</b>.<br>
(p. 187)",""
Soliloquy,"""Ill Genius, or that Devil, Curiosity, ... too much haunts the Minds of Women""","","&bull;Another example of soliloquy: Alovisa talks to herself ""(said she to herself)"" and then the narrator describes this dash-ladened discourse as ""Thought.""<BR>","Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction)",11159,,2004-04-27 00:00:00 UTC,2009-09-14 19:35:37 UTC,4272,"D'elmont's Family was now become a most distracted one, every Body was in Confusion, and it was hard for a disinterested Person to know how to behave among them: The Count was ready to die with Vexation, when he reflected on the Adventure at the Baron's with Melantha, and how hard it would be to clear his Conduct in that Point with Melliora: She on the other Hand, was as much tormented at his attempting it. 'The Chevalier was in the height of Despair when he found that Ansellina continued her Humour, and still avoided letting him know the Occasion of it: And Alovisa, tho' she contented herself for some Hours with relating to her Sister all the Passions of her Husband's unkind usage of her, yet when that was over, her Curiosity return'd, and she grew so madly zealous to find out who her Rival was, that she repented her Behaviour to the Baron, and sent him next Day, privately, a Billet, wherein she assur'd him, that she had acquainted the Count with nothing that had pass'd between them, and she desir'd to speak with him, 'Tis easy to be believ'd he needed not a second Invitation; he came immediately, and Alovisa renew'd her Entreaties in the most pressing manner she was capable of, but in vain, he told her plainly, that if he cou'd not have her Heart, nothing but the full Possession of her Person should extort the Secret from him. 'Twould swell this Discourse beyond what I design, to recount her various Starts of Passions, and different Turns of Behaviour, sometimes louder than the Winds, she rav'd! Commanded! Threatned! Then, still as <i>April</i> Showers, or Summer Dews, she wept, and only whisper'd her Complaints, now dissembling Kindness, then declaring unfeign'd Hate; 'till at last, finding it impossible to prevail by any other means, she promis'd to admit him at Midnight into her Chamber: But as it was only the Force of her too passionate Affection for her Husband, which had work'd her to this pitch of raging Jealousie, so she had no sooner made the Assignation, and the Baron had left her, (to seek the Count, to prevent any suspicion of their long Conversation) but all D'elmont's Charms came fresh into her Mind, and made the Thoughts of what she had promis'd, odious and insupportable; she open'd her Mouth more than once to call back the Baron, and recant all she had said; but her <b>ill Genius, or that Devil, Curiosity, which too much haunts the Minds of Women</b>, still prevented her: What will become of me, (said she to herself) what is it I am about to do? Shall I forego my Honour--quit my Virtue--sully my yet unspotted Name with endless Infamy--and yield my Soul to Sin, to Shame, and Hortor, only to know what I can ne'er redress? --If D'elmont hates me now, will he not do so still? --What will this curs'd Discovery bring me but added Tortures, and fresh weight of Woe. Happy had it been for her if these Considerations cou'd have lasted, but when she had been a Minute or two in this Temper, she wou'd relapse and cry, What! must I tamely bear it then? --Endure the Flouts of the malicious World, and the Contempt of every saucy Girl, who while she pities, scorns my want of Charms--Shall I neglected tell my Tale of Wrongs, (Oh! Hell is in that Thought) 'till my Despair shall reach my Rival's Ears, and crown her adulterous Joys with double Pleasure. --Wretch that I am! --Fool that I am, to hesitate, my Misery is already past Addition, my everlasting Peace is broke! Lost even to Hope, what can I more endure? --No, since I must be ruin'd, I'll have the Satisfaction of dragging with me to Perdition, the vile, the cursed She that has undone me: I'll be reveng'd on her, then die my self, and free me from Pollution. As she was in this last Thought, she perceiv'd at a good Distance from her, the Chevalier Brillian and Ansellina in Discourse; the sight of him immediately put a new Contrivance into her Head, and she compos'd herself as she cou'd, and went to meet them.<BR>(II.xxii, pp. 232-3)",""
"","""Thus my Thoughts play'd at Racket, and seldom minded the Line of Reason""","","","Searching in ""mind"" and ""line"" in HDIS (Prose)",11192,,2005-05-11 00:00:00 UTC,2009-09-14 19:35:39 UTC,4279,"After two or three Days, the News came that <i>Bosvil</i> was sick of a violent Fever, even so bad that all despair'd of his Life. This was a new Stroke of Fortune, and she was arm'd with a Weapon against which I had never contended; I griev'd, and at the same Time was angry with myself for grieving: Ah, foolish <i>Galesia,</i> (said I to myself) Ah, silly Girl, to grieve for him who deserves thy Scorn and Hatred, for him that has robb'd thee of thy Quiet three whole Years, for him that swore to love thee, that languish'd and dy'd at thy Feet, expressly to make thee miserable; for him that obstructed the Amours of the first and second <i>Brafort,</i> that thy Ruin might be the more compleat; for him that was treated by thy hospitable Parents, more like their own Child than an adventitious Guest, by which Means the Traitor had Opportunity to steal away the Heart of their only Daughter! And is it possible that thou should'st grieve for such a Wretch as him? One that Heaven has now mark'd with its just Vengeance, and has sent this Sickness as a Scourge to his Falshood. But notwithstanding all this, I must grieve and pray for him: Which I am sure I did with more Earnestness than ever I did for my own Soul; in which I did but pay a Devotion which he had advanc'd; [page 56] for he has often assur'd me, that he offer'd me daily in his Prayers; the Consideration of which holy Kindness made me redouble my Request to Heaven to spare his Life, tho', at the same Time, I had much rather he should have dy'd, than not live mine. However, I did not pretend to capitulate with the Almighty, but ask'd his Life in general Terms, without including or excluding his Person, which, by Intervals, I hop'd might yet one Day be mine; for I still sooth'd my Fancy that he lov'd me, and that the Sight of me, after so long an Absence, was the sole Cause of this his Illness; and then made wild Resolutions to visit him, fancy'd myself there, figur'd to myself the Transports of Joy he would be in to see me so kind, imagin'd his Father and Mother embracing me as their own Child; then immediately drawing the Curtain, beheld myself rejected by them, as the Plague of their Family, perhaps refus'd and slighted by him, rebuk'd and wonder'd at for my coming, scorn'd and laugh'd at by all the World, severely treated by my Parents, or perhaps put out of Hopes of ever seeing them again; for I very well believ'd there was no Medium after such an Exploit, between being receiv'd by his Parents, and abandon'd by my own: And for me to [page 57] have propes'd this Visit to them, I knew was vain, having no Pretence to justify the Request; the whole Amour having been a continu'd Act of Folly on the one Side, and Treachery on the other; and the last Scene a Declaration of Scorn instead of Kindness, he having own'd in the Presence of my Mother and other Friends, his Design of marrying another; and then repeat in my Thoughts all his Crimes, and with my best Malice enlarge upon his Treachery, Falshood, and Cruelty; look upon him dead by the Hand of Heaven, just and good in taking him away from a Possibility of accomplishing his Perjury in this his pretended Marriage; then in an Instant turn over the Leaf, and read him dead; dead as my faithful Lover, recount all our tender Words and Actions that had pass'd in our three Years Conversation; blame all my feign'd Indifferency and forc'd Coldness towards him; fancy'd he thought on me in his Agony, and nam'd me with his dying Breath; believe I saw his much-griev'd Parents cursing me as the Author of their Affliction, and after a Thousand of these Tragical Notions, which presented themselves to my distracted Imagination, my Fancy wou'd open another Scene, and make me think I saw him alive, and happy in the Arms of his <i>London</i> Mistress, living in all the [page 58] Felicity that a happy Espousal could procure. <b>Thus my Thoughts play'd at Racket, and seldom minded the Line of Reason</b>; my Mind labour'd under a perpetual shaking Palsy of Hope and Fear; my whole Interiour was nothing but Distraction and Uncertainty. At last I resolv'd to send a Messenger secretly, to know how he did; in which I did a great Penance for all the proud Actions of my Life, not only in shewing that kind Concern for him, but a greater Difficulty yet, which was, to be oblig'd to a Servant, in making him the Confidant of this Secret. However, this Occasion made me do Violence to my Nature, and engag'd one of my Father's Men to go secretly on this Errand: But first I order'd him to go to <i>Bosvil's</i> own Dwelling, which was near us, and there enquire after his Health; and if there he heard of his being better, then to go no farther, otherwise, to make the best of his Way to his Father's. The Man perform'd my Orders exactly, and hearing at this Place that he was something better, went no farther; with which I remain'd satisfy'd, 'till Time brought him to our House perfectly recover'd. But, ah, this Recovery was a Death to all my Hopes; for the first Use he made of his new-restor'd Health, was to go marry his Mistress at [page 59] <i>London</i>; making our House in his Way, and me the Auditor of that horrid News; which at first shock'd me, but I had been so often put upon by false Alarms, that I was now grown like the Country-men to the Shepherds in the Fable, who, when the Wolf really came, stirr'd not, having been often deluded by the Shepherds, and call'd without Occasion; for I thought it impossible that he could come to tell me such News to my Face. But what is most astonishing, I have been told since, that in his Sickness he gave all he had to me, and recommended me to his Parents as their own Child, and they promis'd him to receive me as such. Now, after all this, to go, directly after his Sickness, and be marry'd to another, is a Transaction most unaccountable. But I knew nothing of this at that Time, for I was told it afterwards, and that he had been extreamly concern'd on my Account in this his Sickness. However, ignorant as I was of these Circumstances, I did not in the least believe that his going to <i>London,</i> when he pass'd by our House, was to be marry'd, but look'd upon it as a meer Jest or Banter, such as was that of Mrs. <i>Lowland,</i> and others; wherefore, I could not pass over this Subject of Frolick or Mirth, without adding to the Jest, and as I had sent him a [page 60] Willow Garland, on the Marriage of Mrs.<i>Lowland,</i> so now I sent him a pretty Pair of Horns, neatly made of Bugles, by which I meant to joke and banter him on his pretended Marriage; but, alas, it prov'd more than a Pretence, and the Horns came to him just upon his Wedding-Day, in the Presence of his Bride and all the Company; as also several Emblems and Mottos on that Subject, the Horns being fasten'd on a Head-band, as a sovereign Remedy for the Head-ach, to which marry'd Men are often very subject, especially those who marry Town-Coquets; all which, I protest, was without any malicious Intent, not thinking in the least that he was really about Marriage, but only design'd to render Jest for Jest, believing his Discourse of Marriage had only been a Banter, such as that of Mrs. <i>Lowland,</i> and the rest beforemention'd.<BR>(pp. 55-6)",""
Inwardness,"""[M]y Mind labour'd under a perpetual shaking Palsy of Hope and Fear; my whole Interiour was nothing but Distraction and Uncertainty""","","","Searching in ""mind"" and ""interio"" in HDIS (Prose)",11197,,2005-08-09 00:00:00 UTC,2009-09-14 19:35:39 UTC,4279,"After two or three Days, the News came that <i>Bosvil</i> was sick of a violent Fever, even so bad that all despair'd of his Life. This was a new Stroke of Fortune, and she was arm'd with a Weapon against which I had never contended; I griev'd, and at the same Time was angry with myself for grieving: Ah, foolish <i>Galesia,</i> (said I to myself) Ah, silly Girl, to grieve for him who deserves thy Scorn and Hatred, for him that has robb'd thee of thy Quiet three whole Years, for him that swore to love thee, that languish'd and dy'd at thy Feet, expressly to make thee miserable; for him that obstructed the Amours of the first and second <i>Brafort,</i> that thy Ruin might be the more compleat; for him that was treated by thy hospitable Parents, more like their own Child than an adventitious Guest, by which Means the Traitor had Opportunity to steal away the Heart of their only Daughter! And is it possible that thou should'st grieve for such a Wretch as him? One that Heaven has now mark'd with its just Vengeance, and has sent this Sickness as a Scourge to his Falshood. But notwithstanding all this, I must grieve and pray for him: Which I am sure I did with more Earnestness than ever I did for my own Soul; in which I did but pay a Devotion which he had advanc'd; [page 56] for he has often assur'd me, that he offer'd me daily in his Prayers; the Consideration of which holy Kindness made me redouble my Request to Heaven to spare his Life, tho', at the same Time, I had much rather he should have dy'd, than not live mine. However, I did not pretend to capitulate with the Almighty, but ask'd his Life in general Terms, without including or excluding his Person, which, by Intervals, I hop'd might yet one Day be mine; for I still sooth'd my Fancy that he lov'd me, and that the Sight of me, after so long an Absence, was the sole Cause of this his Illness; and then made wild Resolutions to visit him, fancy'd myself there, figur'd to myself the Transports of Joy he would be in to see me so kind, imagin'd his Father and Mother embracing me as their own Child; then immediately drawing the Curtain, beheld myself rejected by them, as the Plague of their Family, perhaps refus'd and slighted by him, rebuk'd and wonder'd at for my coming, scorn'd and laugh'd at by all the World, severely treated by my Parents, or perhaps put out of Hopes of ever seeing them again; for I very well believ'd there was no Medium after such an Exploit, between being receiv'd by his Parents, and abandon'd by my own: And for me to [page 57] have propes'd this Visit to them, I knew was vain, having no Pretence to justify the Request; the whole Amour having been a continu'd Act of Folly on the one Side, and Treachery on the other; and the last Scene a Declaration of Scorn instead of Kindness, he having own'd in the Presence of my Mother and other Friends, his Design of marrying another; and then repeat in my Thoughts all his Crimes, and with my best Malice enlarge upon his Treachery, Falshood, and Cruelty; look upon him dead by the Hand of Heaven, just and good in taking him away from a Possibility of accomplishing his Perjury in this his pretended Marriage; then in an Instant turn over the Leaf, and read him dead; dead as my faithful Lover, recount all our tender Words and Actions that had pass'd in our three Years Conversation; blame all my feign'd Indifferency and forc'd Coldness towards him; fancy'd he thought on me in his Agony, and nam'd me with his dying Breath; believe I saw his much-griev'd Parents cursing me as the Author of their Affliction, and after a Thousand of these Tragical Notions, which presented themselves to my distracted Imagination, my Fancy wou'd open another Scene, and make me think I saw him alive, and happy in the Arms of his <i>London</i> Mistress, living in all the [page 58] Felicity that a happy Espousal could procure. Thus my Thoughts play'd at Racket, and seldom minded the Line of Reason; <b>my Mind labour'd under a perpetual shaking Palsy of Hope and Fear; my whole Interiour was nothing but Distraction and Uncertainty</b>. At last I resolv'd to send a Messenger secretly, to know how he did; in which I did a great Penance for all the proud Actions of my Life, not only in shewing that kind Concern for him, but a greater Difficulty yet, which was, to be oblig'd to a Servant, in making him the Confidant of this Secret. However, this Occasion made me do Violence to my Nature, and engag'd one of my Father's Men to go secretly on this Errand: But first I order'd him to go to <i>Bosvil's</i> own Dwelling, which was near us, and there enquire after his Health; and if there he heard of his being better, then to go no farther, otherwise, to make the best of his Way to his Father's. The Man perform'd my Orders exactly, and hearing at this Place that he was something better, went no farther; with which I remain'd satisfy'd, 'till Time brought him to our House perfectly recover'd. But, ah, this Recovery was a Death to all my Hopes; for the first Use he made of his new-restor'd Health, was to go marry his Mistress at [page 59] <i>London</i>; making our House in his Way, and me the Auditor of that horrid News; which at first shock'd me, but I had been so often put upon by false Alarms, that I was now grown like the Country-men to the Shepherds in the Fable, who, when the Wolf really came, stirr'd not, having been often deluded by the Shepherds, and call'd without Occasion; for I thought it impossible that he could come to tell me such News to my Face. But what is most astonishing, I have been told since, that in his Sickness he gave all he had to me, and recommended me to his Parents as their own Child, and they promis'd him to receive me as such. Now, after all this, to go, directly after his Sickness, and be marry'd to another, is a Transaction most unaccountable. But I knew nothing of this at that Time, for I was told it afterwards, and that he had been extreamly concern'd on my Account in this his Sickness. However, ignorant as I was of these Circumstances, I did not in the least believe that his going to <i>London,</i> when he pass'd by our House, was to be marry'd, but look'd upon it as a meer Jest or Banter, such as was that of Mrs. <i>Lowland,</i> and others; wherefore, I could not pass over this Subject of Frolick or Mirth, without adding to the Jest, and as I had sent him a [page 60] Willow Garland, on the Marriage of Mrs.<i>Lowland,</i> so now I sent him a pretty Pair of Horns, neatly made of Bugles, by which I meant to joke and banter him on his pretended Marriage; but, alas, it prov'd more than a Pretence, and the Horns came to him just upon his Wedding-Day, in the Presence of his Bride and all the Company; as also several Emblems and Mottos on that Subject, the Horns being fasten'd on a Head-band, as a sovereign Remedy for the Head-ach, to which marry'd Men are often very subject, especially those who marry Town-Coquets; all which, I protest, was without any malicious Intent, not thinking in the least that he was really about Marriage, but only design'd to render Jest for Jest, believing his Discourse of Marriage had only been a Banter, such as that of Mrs. <i>Lowland,</i> and the rest beforemention'd.<BR>(pp. 55-6)",""
Inwardness,"""[W]here the interiour Beauties are consulted, and <i>Souls</i> are Devotees, is truly noble; Love <i>there</i> is a Divinity indeed, because he is immortal and unchangeable; and if our earthy part partake the Bliss, and craving Nature is in all obey'd; Possession thus desir'd, and thus obtain'd, is far from satiating; <i>Reason</i> is not here debas'd to <i>Sense,</i> but <i>Sense</i> elevates itself to <i>Reason,</i> the different Powers unite, and become pure alike""","","","Searching ""soul"" and ""interio"" in HDIS (Prose)",11198,,2005-08-09 00:00:00 UTC,2009-09-14 19:35:39 UTC,4272,"The Woes of Love are only worthy Commiseration, according to their Causes; and tho' all those kinds of Desire, which the difference of Sex creates, bear in general the name of Love, yet they are as vastly wide, as Heaven and Hell; that Passion which aims chiefly at Enjoyment, in Enjoyment ends; the fleeting Pleasure is no more remembred, but all the Stings of Guilt and Shame remain; but that, <b>where the interiour Beauties are consulted, and </b><i>Souls</i><b> are Devotees, is truly noble; Love </b><i>there</i><b> is a Divinity indeed, because he is immortal and unchangeable; and if our earthy part partake the Bliss, and craving Nature is in all obey'd; Possession thus desir'd, and thus obtain'd, is far from satiating; </b><i>Reason</i><b> is not here debas'd to </b><i>Sense,</i><b> but </b><i>Sense</i><b> elevates itself to </b><i>Reason,</i><b> the different Powers unite, and become pure alike</b>.",Part 2
Inwardness,"""It is this reserv'd Mein, Madam, which has often deter'd me, and commanded my Tongue to a respectful Silence; whilst my poor Heart, overcharg'd with Passion, only eas'd it self with Sighs, and my Looks were the only Language whereby to express my interior Thoughts""","","","Searching ""fancy"" and ""interio"" in HDIS (Prose)",11200,,2005-08-09 00:00:00 UTC,2009-09-14 19:35:39 UTC,4279,"After my aforesaid Discourse with my Friend, that he told me of <i>Bosvil's</i> intended Marriage with Mrs. <i>Lowland,</i> there pass'd many Weeks that I neither saw nor heard from him, he keeping close at his Father's House, (which was about twenty Miles from us) where I thought he pass'd his Time at the Feet of his Fair Mrs. <i>Lowland,</i> who liv'd in his Father's Neighbourhood: But the Truth prov'd, that he was detain'd by a light but lingring Sickness, in which Time I gain'd much upon my distemper'd Mind, and thought my self so perfectly cur'd, as never more to relapse by the Infection of any Lover, how contagious soever Youth, Gallantry, or Riches might render him: But, alas! I had not yet pass'd the Dog-days of <i>Bosvil's</i> hot Pursuits; but at his Return he treated me in another Manner than ever: If before he admir'd, honour'd, or esteem'd me, he now doted, ador'd, and dy'd for me; vow'd a thousand Times that he could not live without me; that his Passion had been the Cause of his late Indisposition, and wou'd be of his Death, if the salutary Remedy of <i>Hymen's</i> Rites were not speedily apply'd; in order to which he had brought a License with him, and therewith took it out of his Pocket, and shew'd it me: All which so astonish'd, pleas'd, and confounded me, that I knew not what to reply; [Page 24] but with Tears in my Eyes told him, that I was wholly non-plus'd, and knew not what Interpretation to make of all that had pass'd between him and me. 'Tis true, reply'd he, I have been extreamly remiss in my Devoirs towards you, for which I deserve the utmost Punishment your Scorn can inflict; nor should I dare to ask Pardon of a Goodness less perfect. Be not cruel then to your Penitent, but forgive him who now asks it with all Submission; him, who vows never to offend you; him, who swears to suffer any Thing, rather than deserve your Anger; him, who dedicates every Action of his Life to love, please, and serve you. Cease (said I) these Asseverations; I never pretended to be displeas'd with you; and as you have done nothing to offend me, so I have done nothing to deserve your Love, beyond that of a Kinswoman or a Friend, which I hope I shall never forfeit, but as such I shall for ever love you. If you love me as a Kinsman or a Friend, reply'd he, testify the same in saving my Life; which, as a wretched Criminal I beg, and as a faithful Lover hope to receive from your Goodness, in consenting to a speedy Marriage; for without that, you cannot pretend to either Friendship, Love, or Charity it self, my Life and Love being now inseparable. Sure, dear Cousin, said I, you forget in [Page 25] whose Company you are, and believe your self with fair Mrs. <i>Lowland</i>: If such an amorous Slumber has cast you into this<i>Delirium,</i> pray awake, and behold before you your Cousin <i>Galesia</i>. I need no Monitor (reply'd he) to tell me, that it is my Cousin <i>Galesia</i> with whom I converse at present: The reserv'd Behaviour with which she treats me, her faithful Lover, shews, that it is the prudent, vertuous, chast <i>Galesia</i>. <b>It is this reserv'd Mein, Madam, which has often deter'd me, and commanded my Tongue to a respectful Silence; whilst my poor Heart, overcharg'd with Passion, only eas'd it self with Sighs, and my Looks were the only Language whereby to express my interior Thoughts</b>. How far your Silence has been guilty of your Sufferings, (reply'd I) it is not easy for me to penetrate; but I believe the Insincerity of this Declaration might prove very obnoxious to my Quiet, if my pre-ingaged Resolution of a single Life did not secure me from those Dangers, to which my Youth and your Merit might betray me. Ah, Madam! reply'd he, and is it possible that you should doubt the Sincerity of what I now assert? The Great God of Heaven that created us knows what I say is true, when I say I love you above all Things in this World; that I will never marry any Woman but yourself; [Page 26]that I never did, can, or will, place any Beauty or Interest in Competition with you; that I have thought of nothing but you since I first beheld you; that I deny'd all the Diversions of the Town for your sake; and when I tugg'd the Oar of <i>Cook upon Littleton,</i> and other harsh Studies, it was to arrive safe to the Harbour of your Embrace. This Heaven knows to be true; and not Heaven only, but there is not a Person on Earth with whom I have convers'd, that has not been entertain'd with <i>Galesia's</i> Perfections and my Passion: There is not one of my Acquaintance but has heard that I love <i>Galesia</i>. Ah, Madam! this is true, Heaven that inspir'd me with this vertuous Affection, knows it to be true; Earth which adores you, knows it to be true, and you your self know it to be true: Look into your own Conscience, and it will bear Witness to this Truth, that I have lov'd you since the first Moment that I saw you. Remember (Madam) how after the first Salutations, I sate and gaz'd on you with such a deep Surprize, that there was little Difference between me and a Statue, except sometimes a stoln Sigh, which call'd the Blood into your Cheeks, and made me know, (that, young as you were) you understood that Language. Moreover, Madam, that when I sate at Table, I could [Page 27] not eat for looking on you; insomuch, that your charitable Mother thinking me indispos'd, sent to her Closet for a Cordial. Then it was I gaz'd away that Life you now refuse to save, and have ever since labour'd under deadly Pangs; and after thus suffering Martyrdom, to have the Truth of what I profess call'd in Question, is downright Tyranny. Those (reply'd I) who have once swerv'd from the Faith they profess, ought always to be suspected; you have offer'd your Vows to Mrs.<i>Lowland</i> --and so stopt with a stoln Sigh. With that, he call'd to Mind what he had said to my Friend, and told me, that all he had then said, was only to put a Stop to his Curiosity, not thinking it proper to name me as the Object of his design'd Espousals, without my Leave; and then again and again call'd Heaven to witness that he lov'd me above all terrestrial Beings: And if you believe me not, (continued he) I hope you will believe my Father, who intends to be here next Week, to bear witness of this Truth: He will tell you how often I have avow'd it to him, when he has propos'd Matches to me, telling him that nothing but my fair Cousin, the vertuous <i>Galesia,</i> could make me happy. My fond Mother also, when she hears me sigh, knows it is for you, and then blames your Cruelty. If you [Page 28] persist in this Rigour, you will not only cause my Death, but theirs also, whose Lives are bound up in mine. When my Father comes, I hope you will compassionate his Years, when he courts you for his only Child; think how much your tender Mother loves you, and then consider mine; and as your Tenderness extends to them, 'tis hoped you shall have little Beauties of your own to do the same, one Day, for you.<BR>(pp. 23-8)",""
"","""I had now such a Load on my Mind that it kept me perpetually waking.""","","",HDIS,11272,,2004-01-19 00:00:00 UTC,2010-02-10 20:04:41 UTC,4323,"<b>I had now such a Load on my Mind that it kept me perpetually waking</b>; to reveal it, I could not find would be to any Purpose, and yet to conceal it would be next to impossible; nay, I did not doubt but I should talk in my Sleep, and tell my Husband of it whether I would or no: If I discover'd it, the least thing I could expect was to lose my Husband, for he was too nice and too honest a Man to have continu'd my Husband after he had known I had been his Sister, so that I was perplex'd to the last Degree. <BR>(p. 88)",""
"","""He repeated it afterwards several times, that he was in Love with me, and my Heart spoke as plain as a Voice, that I lik'd it.""","","",HDIS,11279,,2004-01-21 00:00:00 UTC,2010-02-10 20:10:18 UTC,4323,"His Words I must confess fir'd my Blood; all my Spirits flew about my Heart, and put me into Disorder enough: <b>He repeated it afterwards several times, that he was in Love with me, and my Heart spoke as plain as a Voice, that I lik'd it</b>; nay whenever he said, I am in Love with you, my Blushes plainly reply'd, <i>wou'd you were, </i>Sir. However nothing else pass'd at that time; it was but <BR>(p. 17)",""
"","""Ah vile Heart, more obdurate and harder than Adamant! upon this cruel Anvil was forged the Chains that bound up my unlucky Destiny!""",Fetters,Crazy!!! REVISIT: literal violence and figurative speech.,Searching in HDIS (Prose),18946,,2011-07-20 20:31:31 UTC,2011-07-20 20:31:31 UTC,4299,"<i>Violenta</i> having finished this cruel Enterprize, commanded <i>Ianthe</i> to light a Candle. She approached with it near the Count's Face, and saw that he was without Life. 'Ah Traitor! said she, thou oughtest to have been Years a dying, if I had enjoy'd Power sufficient thou certainly should'st; yet some Comfort it is to me to think, though I could not devote thy Body to suffer such Torments as thou did'st deserve, thy immortal Soul is fled without a Moment's warning to deprecate the Divine Vengeance!' Not able to quench her Hate, nor satisfy the furious Rage that burnt in her Breast, with the Point of the Dagger she tore the Eyes out of his Head, speaking to them with a hideous Voice, as if they were still alive, 'Ah trayterous Eyes, the Interpreters of a villainous Mind! come out of your shameful Seat for ever! the Spring of your false Tears is now exhausted and dried up, so that ye shall weep no more! no more deceive chast Virgins with your feign'd and falling Showers.' Her Rage rather increased than abated, she seized upon his Tongue, which, with her bloody Hands she pluck'd from the Root;  and beholding it with an unrelenting Eye, said, as she was tearing it out, 'Oh perjured and abominable Tongue! false and cruel as thou wert, how many Lies didst thou tell, before with the Chain-shot of this cursed Member, thou could'st make a Breach to overthrow my Honour? Of which being robb'd by thy Traiterous Means, I must devote my self to Death, to which I have now shewn Thee the Way.' Then, insatiable of Cruelty (like a Wolf fleshed upon his Prey, irritated the more by the Taste of Blood) with the Knife she violently ripp'd up his Stomach; then launching her daring Hands upon his Heart tore it from the Seat, and gash'd it with a thousand Wounds, cry'd, '<b>Ah vile Heart, more obdurate and harder than Adamant! upon this cruel Anvil was forged the Chains that bound up my unlucky Destiny!</b> What did I mean by wrecking my Vengeance upon the Eyes and Tongue of this insatiable Monster? The Heart! This infamous Heart of thine was the original of all my Misery! It was by this the Traitor was taught to flatter and betray! Oh that I could erst have discovered thy base Imaginations, as now I do thy material Substance, I might then have preserved my self from thy abominable Treason and Infidelity! yet shall not the Hand only have Reason to complain that it made no part of my Revenge, when it had so great a one in my Ruin! Take, cursed Instrument, said she, dismembring his Right-Hand from his Body, Take thy Reward for the Faith thou didst dare to plight to me in the Face of Heaven! Extream Provocations must have extream Punishment, my only Grief is that thou art dead and cannot feel the Torture.' When she had mangled the Body all over, with an infinite number of Gashes, she cry'd out, 'Oh infected Carrion, once the Organ and Instrument of a most vile and traiterous Mind, now thou art repaid as thy Merits did deserve.' <i>Ianthe,</i> with Horror and exceeding Terror; had immovably beheld her Butchery, when she said to her, '<i>Ianthe,</i> now I am at ease! my poor labouring Heart is light'ned of its Burthen! Come Death when thou wilt, thou shalt find me able to bear thy strongest Assaults! I have daily proved thy Torture, lest I should not bring my full Revenge to the desired Period! Help me then to drag this unworthy Wretch out of my Father's House, where I was first dishonoured, where the Odour of my chast Name was exchanged for Poysonous Infamy! Since my Vertue is traduced abroad, my Revenge shall be as manifest, and this Carcass be exposed as publickly as was my Reputation.'
(pp. 221-3)",""
