theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Inward Worth,2011-10-10 16:17:13 UTC,"Searching ""mind"" in Liberty Fund OLL",4802,"<i>Neatness</i>, <i>Cleanliness</i>, and <i>Decency</i>, to which we may add <i>Dignity of Countenance</i>, and <i>Demeanour</i>, seem to have something refined and moral in them. <b>At least we generally esteem them Indications of an orderly, genteel, and well-governed Mind, conscious of inward Worth, or the Respect due to one's Nature.</b> Whereas <i>Nastiness</i>, <i>Slovenliness</i>, <i>Aukwardness</i>, and <i>Indecency</i>, are shrewd Symptoms of something mean, careless, and deficient, and betray a Mind untaught, illiberal, unconscious of what is due to one's self or to others. How much Cleanliness conduces to Health needs hardly be mentioned; and how necessary it is to maintain one's Character and Rank in Life, and to render us agreeable to others as well as to ourselves, is as evident.--There are certain Motions, Airs and Gestures, which become the human Countenance and Form, in which we perceive a <i>Comeliness</i>, <i>Openness</i>, <i>Simplicity</i>, <i>Gracefulness</i>; and there are others, which, to our Sense of Decorum, appear <i>uncomely</i>, <i>affected</i>, <i>disingenuous</i>, and <i>aukward</i>, quite unsuitable to the native Dignity of our Face and Form. The <i>first</i> are in themselves the most easy, natural, and commodious, give one Boldness and Presence of Mind, a modest Assurance, an Address both awful and alluring, they bespeak Candour and Greatness of Mind, raise the most agreeable Prejudices in one's Favour, render Society engaging, command Respect, and often Love, and give Weight and Authority both in Conversation <!--end page 64--> and Business; in fine, they are the Colouring of Virtue, which shews it to the greatest Advantage in whomsoever it is; and not only imitate, but in some measure supply it where it is wanting. Whereas the last, viz. <i>Rudeness</i>, <i>Affectation</i>, <i>Indecorum</i>, and the like, have all the contrary Effects; they are burthensome to one's self, a Dishonour to our Nature, and a Nusance in Society. The former Qualities or Goods are best attained by a liberal Education, by preserving a just Sense of the Dignity of our Nature, by keeping the best and politest Company, but above all, by acquiring those virtuous and ennobling Habits of Mind, which are Decency in Perfection, which will give an Air of unaffected Grandeur, and spread a Lustre truly engaging over the whole Form and Deportment.<br>(pp. 64-5)",2011-10-10,12786,Book II.,2005-08-18 00:00:00 UTC,"""At least we generally esteem [Neatness, Cleanliness, and Decency, to which we may add Dignity of Countenance, and Demeanour] Indications of an orderly, genteel, and well-governed Mind, conscious of inward Worth, or the Respect due to one's Nature.""","","&bull;Inward Worth. Might want to search... Making argument in Coinage about moral sense and ""inward worth."""
"",2011-10-10 16:21:56 UTC,"Searching ""mind"" in Liberty Fund OLL",4802,"But besides the future Consequences and Moment of improving our <i>intellectual</i> Powers, their immediate Exercise on their proper Objects yields the most rational and refined Pleasures. Knowledge and a right Taste in the Arts of <i>Imitation</i> and <i>Design</i>, as <i>Poetry</i>, <i>Painting</i>, <i>Sculpture</i>, <i>Music</i>, <i>Architecture</i>, afford not only an innocent, but a most sensible and sublime Entertainment. By these the Understanding is instructed in ancient and modern Life, the History of Men and Things, the Energies and Effects of the Passions, the Consequences of Virtue and Vice; by these the Imagination is at once entertained and nourished with the Beauties of Nature and Art, lighted up and spread out with the Novelty, Grandeur, and Harmony of the Universe; and in fine, the Passions are agreeably rouzed, and suitably engaged with the greatest and most interesting Objects that can fill the human Mind. He who has a Taste formed to these ingenious Delights, and Plenty of Materials to gratify it, can never want the most agreeable Exercise and Entertainment, nor once have reason to make that fashionable Complaint of the Tediousness of Time. Nor can he want a proper Subject for the Discipline and Improvement of his Heart. For being daily conversant with <i>Beauty</i>, <i>Order</i>, and <i>Design</i>, in inferior Subjects, he bids fair for growing, in due Time, an Admirer of what is fair and well-proportioned in the Conduct of Life, and the Order of Society, which is only <i>Order</i> and <i>Design</i> exerted in their highest Subjects. <b>He will learn to transfer the Numbers of Poetry to the Harmony of the Mind, and of well-governed Passions</b>; and from admiring the Virtues of others in moral Paintings, come to approve and imitate them himself. Therefore to cultivate a <i>true</i> and <i>correct Taste</i>, must be both our <i>Interest</i> and our <i>Duty</i>, when the Circumstances of our Station give Leisure and Opportunity for it, and when the doing it is not inconsistent with our higher Obligations or Engagements to Society and Mankind.<br>
(p. 69)",2011-10-10,12787,Book II.,2005-08-18 00:00:00 UTC,"""He will learn to transfer the Numbers of Poetry to the Harmony of the Mind, and of well-governed Passions.""","",&bull;I've included twice: Harmony and Government
"",2011-10-10 16:35:58 UTC,"Searching ""mind"" in Liberty Fund OLL",4802,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, <b>were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us</b>: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(pp. 123-4)",2011-10-10,12796,Book III.,2005-08-18 00:00:00 UTC,"""[W]ere the Mind entirely under the Direction of Sense, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by Instinct or Appetite, and have no Power to controul whatever Impressions are made upon us.""","",&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.
"",2013-06-11 18:23:08 UTC,"Searching ""mind"" in Liberty Fund OLL",4802,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: <b>Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions</b>. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)",2011-10-10,12797,Book III.,2005-08-18 00:00:00 UTC,"""Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of Sense and partly of Reason, being strongly allied to the former, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the latter, by giving a Body, a Coherence, and Beauty to its Conceptions.""",Writing,"&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.
&bull;I've included twice: Receptacle and Minister
&bull;Reviewed 2009-03-04"
Ruling Passion,2011-10-10 16:46:24 UTC,"Searching ""mind"" in Liberty Fund OLL",4802,"It were easy, by going through the different Sets of Affections mentioned formerly,* to shew, that it is only by maintaining the Proportion settled there that the Mind arrives at true Repose and Satisfaction. If <i>Fear</i> exceeds <i>that</i> Proportion, it sinks into Melancholy and Dejection. If <i>Anger</i> passes just Bounds, it ferments into Rage and Revenge, or sub- [end page 139]sides into a sullen corroding Gloom, which embitters every Good, and renders one exquisitely sensible to every Ill. The <i>Private</i> Passions, the <i>Love of Honour</i> especially, whose Impulses are more generous as its Effects are more diffusive, are Instruments of private Pleasure; but if they are disproportioned to our <i>Wants</i>, or to the <i>Value</i> of their several Objects, or to the <i>Balance</i> of other Passions, equally necessary, and more amiable, they become Instruments of intense Pain and Misery. For, being now destitute of that Counter-poise which held them at a due pitch, they grow turbulent, peevish, and revengeful, the Cause of constant Restlessness and Torment, sometimes flying out into a wild delirious Joy, at other times settling into a deep splenetic Grief. The Concert between Reason and Passion is then broke: all is Dissonance and Distraction within. <b>The Mind is out of Frame, and feels an Agony proportioned to the Violence of the reigning Passion</b>.<br>
(p. 139-40)",2011-10-10,12805,Book III.,2005-08-18 00:00:00 UTC,"""The Mind is out of Frame, and feels an Agony proportioned to the Violence of the reigning Passion.""","","&bull;Footnote gives ""*See Book I &sect;. 1. 2."""
"",2011-03-05 22:09:04 UTC,Reading,4873,"Upon the whole, then, it seems undeniable, that nothing can bestow more merit on any human creature than the sentiment of benevolence in an eminent degree; and that a part, at least, of its merit arises from its tendency to promote the interests of our species, and bestow happiness on human society. We carry our view into the salutary consequences of such a character and disposition; and whatever has so benign an influence, and forwards so desirable an end, is beheld with complacency and pleasure. The social virtues are never regarded without their beneficial tendencies, nor viewed as barren and unfruitful. <b>The happiness of mankind, the order of society, the harmony of families, the mutual support of friends, are always considered as the result of their gentle dominion over the breasts of men</b>.<br>
(p. 181)",,18184,Section II. Part II.,2011-03-05 22:09:04 UTC,"""The happiness of mankind, the order of society, the harmony of families, the mutual support of friends, are always considered as the result of their gentle dominion over the breasts of men.""","",""
Ruling Passion,2011-03-05 22:33:15 UTC,Reading,4873,"Self-satisfaction, at least in some degree, is an advantage, which equally attends the fool and the wise man: But it is the only one; nor is there any other circumstance in the conduct of life, where they are upon an equal footing. Business, books, conversation; for all of these, a fool is totally incapacitated, and except condemned by his station to the coarsest drudgery, remains a <i>useless</i> burthen upon the earth. Accordingly, it is found, that men are extremely jealous of their character in this particular; and many instances are seen of profligacy and treachery, the most avowed and unreserved; none of bearing patiently the imputation of ignorance and stupidity. Dicaearchus, the Macedonian general, who, as Polybius tells us, openly erected one altar to impiety, another to injustice, in order to bid defiance to mankind; even he, I am well assured, would have started at the epithet of <i>fool</i>, and have meditated revenge for so injurious an appellation. Except the affection of parents, the strongest and most indissoluble bond in nature, no connexion has strength sufficient to support the disgust arising from this character. <b>Love itself, which can subsist under treachery, ingratitude, malice, and infidelity, is immediately extinguished by it, when perceived and acknowledged; nor are deformity and old age more fatal to the dominion of that passion</b>. So dreadful are the ideas of an utter incapacity for any purpose or undertaking, and of continued error and misconduct in life!<br>
(p. 240)",,18194,Section VI. Part I,2011-03-05 22:33:15 UTC,"""Love itself, which can subsist under treachery, ingratitude, malice, and infidelity, is immediately extinguished by it, when perceived and acknowledged; nor are deformity and old age more fatal to the dominion of that passion.""","",""
"",2011-03-07 17:00:45 UTC,Reading,4873,"<b>Another spring of our constitution, that brings a great addition of force to moral sentiment, is, the love of fame; which rules, with such uncontrolled authority, in all generous minds, and is often the grand object of all their designs and undertakings</b>. By our continual and earnest pursuit of a character, a name, a reputation in the world, we bring our own deportment and conduct frequently in review, and consider how they appear in the eyes of those who approach and regard us. This constant habit of surveying ourselves, as it were, in reflection, keeps alive all the sentiments of right and wrong, and begets, in noble natures, a certain reverence for themselves as well as others; which is the surest guardian of every virtue. The animal conveniencies and pleasures sink gradually in their value; while every inward beauty and moral grace is studiously acquired, and the mind is accomplished in every perfection, which can adorn or embellish a rational creature.<br>
(p. 276)",,18214,Section IX. Part I.,2011-03-07 17:00:45 UTC,"""Another spring of our constitution, that brings a great addition of force to moral sentiment, is, the love of fame; which rules, with such uncontrolled authority, in all generous minds, and is often the grand object of all their designs and undertakings.""","",""
"",2013-09-16 03:24:32 UTC,Searching in ECCO-TCP,7674,"THAT the terror occasioned by darkness, is entirely owing to the operations of the imagination, will be evident from a single reflection, that in company no such effect is produced. A companion can afford no security against supernatural powers. But a companion has the same effect with sunshine, to chear the mind, and preserve it from gloominess and despondency. <b>The imagination is thereby kept within bounds, and under due subjection to sense and reason.</b><br>
(p. 314)",,22749,"",2013-09-16 03:24:32 UTC,"""The imagination is thereby kept within bounds, and under due subjection to sense and reason.""","",""
"",2013-09-16 03:26:47 UTC,"Searching ""testimony"" and ""senses"" in ECCO-TCP",7674,"[...] Hence the necessity of giving his mind a peculiar cast; in which, we cannot but discern the brightest characters of designing wisdom. By having his practical ideas, and his moral feelings, form'd upon an imaginary state of liberty, conscience exerts its power over him, with full authority; and scope is given, for a far richer and more diversified scene of action, than the perpetual consciousness of necessity could have admitted. Having shown, that morals are established on an immovable foundation, we proceed to show, by what inward powers we are led to <!--Page  383--> the knowledge and belief of some of the most necessary truths; particularly that which it most imports us to know, the existence of the Deity. To this we pave the way, by a full preparation of reasoning. <b>We first consider the nature of that act of the mind, which is termed belief; of which the immediate foundation is the testimony of our senses.</b> If the testimony they give to the real existence of a material world, be a mere illusion, as some have held, all belief founded on our own feelings, is at an end. Hence there appears a necessity for establishing the authority of our senses. And here we find full satisfaction. For, in other cases, where there is any thing like artifice in the conduct of nature, means are afforded, both of discovering the truth, and of discovering the end, for which artifice is made use of, to conceal the truth. She never deceives us in vain. But, in the case of external existences, we find nothing, after the strictest scrutiny, but presumptions, hypotheses and fallacious reasonings, opposed to the clearest testimony, which <!--Page  384--> nature can give. Dispersing with no great labour, that philosophic dust, which sceptics have raised about material substance, we find it no more difficult to be conceived, than qualities; both being equally displayed to us, by a peculiar modification of the sense of sight. But belief is not more solidly founded upon our external senses, than upon our internal feelings. Not the greatest sceptic ever doubted of his own personal identity, continued thro' the successive periods of life; of his being the same man this year, he was the last: which, however, is a discovery made by no reasoning; resting wholly upon a simple feeling, or inward sense and consciousness of the fact. [...]<br>
(pp. 382-384)",,22752,"",2013-09-16 03:26:47 UTC,"""We first consider the nature of that act of the mind, which is termed belief; of which the immediate foundation is the testimony of our senses.""",Court,""
