context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-08-29 00:00:00 UTC,2009-09-14 19:34:11 UTC,"","The Microcosm, little world, or <i>Man</i>,<BR>Containeth all the outward great world can;<BR>Is it not strange, and wonderfull that such<BR>A little thing as <i>Man</i>, should hold so much?<BR>Man is a wonder, and Gods image divine,<BR>(If truly Man) within his breast doth shine.<BR>It is not head, arms, body, members fair,<BR>That maketh <i>Man</i>; he rather may compare<BR>Himself unto some beast in painted dress,<BR>Except the inward do him <i>Man</i> express.<BR><b>What difference is there 'twixt a man and beast,<BR>(None sure at all, or little to be guest)<BR>If't wan't for Reason, and an immortal spark,<BR>Which hides it self within his hollow Ark?<BR></b>This makes him <i>Man</i>, and like a man to act,<BR>Which gon, he's like a beast in shew and fact.<BR>A man hath sense, he eats, he drinks, he sleeps,<BR>Wallows in pleasure, seldome measure keeps,<BR>Subject to hunger, thirst, to heat, and cold,<BR>Sicknesse, Diseases, and converts to th' Mould<BR>Of which he's fram'd; and like to other creatures,<BR>There perisheth his beauteous forms, and features:<BR>All this the Beast doth; then we thus may say<BR>The fairest Beast is made upright of clay.<BR>Men that we see within the great Creation,<BR>Lie wallowing in all abomination,<BR>In filthy Lusts, contagious pleasures foul,<BR>As if they never, never had a soul,<BR>Are not such Beasts? yea perfect Beasts, or worse,<BR>For Beasts (most commonly) follow natures course,<BR>Their beastial actions, acting in sobriety,<BR>When men fulfil their Lusts in all Impiety,<BR>Acting most beastly in all foul inormity,<BR>And worser then the brutes, in their deformity:<BR>That were it not for this their outward case<BR>In <i>PLUTO'S</i> Court they would usurp a place;<BR>For when the outward body doth consume,<BR>In Hell such take their Hell-prepared room,<BR>Their <b>soul</b>s there having some such shape, or hue<BR>Of beasts, whose actions they inclined to,<BR>Assuming there some hideous form, or feature,<BR>Rarely resembling their deformed Nature.<BR>Thus may you see within this outward place,<BR>We're either Men, or Beasts: when here our race<BR>Is run, we shall to the Tartarean den<BR>Go if we beasts are, but to Heav'n if Men.<BR>Man was a Man created, and a King,<BR>And Lord, and Ruler over every thing,<BR>But now that state h'as lost, for which he groans,<BR>Having gain'd dunghils,, for his Crowns, and Thrones.<BR>Now of a King he is a servant made,<BR>Who once immortal, now to Death betray'd:<BR>Therefore behold him pourtrai'd to thine eye,<BR>See where himself, his Crown and Scepter lye,<BR>The Lamb the Type of Innocency too,<BR>(Which <i>LUCIFER</i> with <i>ADAM</i> overthrew)<BR>Under the great and massy Globe of Earth,<BR>As if deprived both of Life, and breath.<BR>This is the fallen state of Man, who must<BR>His Crown not unregarded in the Dust<BR>Permit to lye, but, what some e'r it cost,<BR>Strive for to gain the Scepter that he lost;<BR>And tho he now lyes slain depriv'd of all,<BR>Crush'd with the weight of this terrestrial ball;<BR>Yet shall this fallen <i>Man</i> at last arise,<BR>And o're his now lost Kingdoms Regalize.<BR>O man with joy expect this blisseful day,<BR>Rouze up thy self, enquicken'd with the ray<BR>Of life divine: Shake off this clogging Earth,<BR>And strongly presse after another birth:<BR>For that attained once, thou shalt be then,<BR>As once thou wast, a Lord, and King agen.","",,3620,9398,"""What difference is there 'twixt a man and beast, / (None sure at all, or little to be guest) / If't wan't for Reason, and an immortal spark, / Which hides it self within his hollow Ark?""",Searching in HDIS (Poetry),&bull;I've included twice: Spark and Ark
"",2004-08-10 00:00:00 UTC,2018-06-18 15:32:17 UTC,"","<b>This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR>It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR><b> No adverse Wind</b> had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.</b><BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>","",,3834,9866,"""This Heart of mine, now wreck'd upon despair, / Was once as free and careless as the Air; / In th' early Morning of my tender years, / E're I was sensible of Hopes and Fears, / It floated in a Sea of Mirth and Ease, / And thought the World was only made to please; / No adverse Wind had ever stopp'd its Course, / Nor had it felt great Love's tempestuous Force, / (That Storm that swells the Tydes of Human Care, / And makes black Waves come rolling from afar,) / 'Till too much Freedom made it grow secure, / As if the Sunshine always would endure; / And I, with haughty and disdainful Pride, / Mock'd the blind God, and all his Force defy'd.""",Searching in HDIS (Poetry),""
Part I. Sect. I. Of Modesty,2010-03-30 21:49:11 UTC,2010-03-30 21:49:26 UTC,"","7. This will be found true in all the severals we are to pass through, but in none more eminently then in that we shall chuse to begin with, the Vertue of Modesty; which may be considered in a double notion, the one as it is opposed to boldness and indecency, the other to leightness and wantonness. In the first acception, Zeno has not ill defin'd it, to be the Science of decent motion, it being that which guides and regulates the whole behavior, checks and controles all rude exorbitancies, and is the great civilizer of conversations, <b>It is indeed a vertu of a general influence; does not only ballast the mind with sober and humble thoughts of ones self, but also steers every part of the outward frame</b>. It appears in the face in calm and meek looks, where it so impresses it self, that it seems thence to have acquir'd the name of shamefacedness. Certainly, (whatever the modern opinion is) there is nothing gives a greater luster to a feminine beauty: so that St. Paul seems, not ill to have consulted their concerns in that point, when he substitutes that as a suppletory ornament to the deckings of Gold & Pearl and costly Array, 1 Tim. 2. But I fear this now will be thought too antiquated a dress, and an Apostle be esteemed no competent Judge in this Science; which is now become so solemn a thing, that certainly no Academy in the World can vie numbers with the Students of this Mystery. Yet when they have strein'd their art to the highest pitch; an innocent modesty, and native simplicity of Look, shall eclipse their glaring splendor, and triumph over their artificial handsomness: on the other side, let a Woman be decked with all the embellishments of Art, nay and care of Nature too, yet if boldness be to be read in her face, it blots all the lines of beauty, is like a cloud over the Sun, intercepts the view of all that was otherwise amiable, and renders its blackness the more observable, by being plac'd neer somwhat that was apt to attract the eyes.<br>
(I.i.7)","",,6689,17751,"Modest ""is indeed a vertu of a general influence; does not only ballast the mind with sober and humble thoughts of ones self, but also steers every part of the outward frame.""",Reading,""
"",2011-04-30 17:01:05 UTC,2011-04-30 17:01:05 UTC,Mind's Eye,"<b>The diction, being the vehicle of the thoughts, first presents itself to the intellectual eye; and if the first appearance offends, a further knowledge is not often sought</b>. Whatever professes to benefit by pleasing must please at once. The pleasures of the mind imply something sudden and unexpected; that which elevates must always surprise. What is perceived by slow degrees may gratify us with the consciousness of improvement, but will never strike with the sense of pleasure.","",,6836,18361,"""The diction, being the vehicle of the thoughts, first presents itself to the intellectual eye; and if the first appearance offends, a further knowledge is not often sought.""",Reading,""
"",2011-06-21 02:53:48 UTC,2011-06-21 02:53:48 UTC,"","<b>'Tis then, nor sooner, that the restless mind<br>
Shall find itself at home; and like the ark<br>
Fix'd on the mountain-top, shall look-aloft<br>
O'er the vague passage of precarious life;<br>
And, winds and waves and rocks and tempests past,<br>
Enjoy the everlasting calm of Heav'n</b>:<br>
'Tis then, nor sooner, that the deathless soul<br>
Shall justly know its nature and its rise:<br>
'Tis then the human tongue new-tun'd shall give<br>
Praises more worthy the eternal ear.<br>
Yet what we can, we ought;--and therefore, Thou,<br>
Purge thou my heart, Omnipotent and Good!<br>
Purge thou my heart with hyssop, left like Cain<br>
I offer fruitless sacrifice, with gifts<br>
Offend, and not propitiate the Ador'd.<br>
Tho' gratitude were bless'd with all the pow'rs<br>
Her bursting heart cou'd long for, tho' the swift,<br>
The firey-wing'd imagination soar'd<br>
Beyond ambition's wish--yet all were vain<br>
To speak him as he is, who is INEFFABLE.<br>
Yet still let reason thro' the eye of faith<br>
View Him with fearful love; let truth pronounce,<br>
And adoration on her bended knee<br>
With Heav'n-directed hands confess His reign.<br>
And let th'Angelic, Archangelic band<br>
With all the Hosts of Heav'n, Cherubic forms,<br>
And forms Seraphic, with their silver trumps<br>
And golden lyres attend:--'For Thou art holy,<br>
For thou art One, th'Eternal, who alone<br>
Exerts all goodness, and transcends all praise.'<br>
(pp. 20-1, ll. 121-150)","",2011-06-20,6952,18734,"""'Tis then, nor sooner, that the restless mind / Shall find itself at home; and like the ark / Fix'd on the mountain-top, shall look-aloft / O'er the vague passage of precarious life; / And, winds and waves and rocks and tempests past, / Enjoy the everlasting calm of Heav'n.""",Reading,INTEREST.
"",2011-07-18 18:52:40 UTC,2013-06-26 16:03:25 UTC,"","Those who wou'd Learning's glorious Kingdom find, <br>
The dear bought Purchase of the Trading Mind; <br>
From many Dangers must themselves acquit, <br>
And more than Scylla and Charibdis meet; <br>
Oh! What an Ocean must be Voyag'd o're, <br>
To Gain a Prospect of the shining Shore; <br>
<b>Resisting Rocks oppose th' Inquiring Soul, <br>
And adverse Waves retard it as they Rowl</b>. <br>
(p. 9)","",,4353,18909,"The ""Trading Mind"" must voyage over an Ocean, but ""Resisting Rocks oppose th' Inquiring Soul, / And adverse Waves retard it as they Rowl.""",Reading,Trade? Interesting stanza. The mind is a ship? Or is the mind on board some ship.
"",2013-06-18 21:35:02 UTC,2013-06-18 21:35:02 UTC,"","This <em>Voyage round the World</em> was made in the <em>Ship</em> of <em>Fancy</em>, which every one knows, like the <em>Cossaks</em> Boats, sails as well by <em>Land</em> as <em>Water</em>.--And now I hope you are satisfied.<br>
(II, p. 17)","",,7476,20972,"""This Voyage round the World was made in the Ship of Fancy, which every one knows, like the Cossaks Boats, sails as well by Land as Water.--And now I hope you are satisfied.""",C-H Lion,""
"",2013-06-19 02:49:19 UTC,2013-06-19 02:49:19 UTC,"","<b>This Cobler having been drinking till his Brains were <em>shipwrackt</em> in a deluge of Canary, yet unable with all that Liquor to quench his Nose, which appeared so <em>flaming</em>, that when he was smoaking, it could not be discerned by the most critical Eye, at which end his Pipe burned with the more <em>red-hot fire</em></b>; staggering towards his Lodging about the <em>Suburbs of the Morning</em>, without any other light than was reflected from his <!--Page[348], 55, sig. E4-->  Stellified Countenance, chanc'd to encounter a certain <em>Hydrogogical Engine</em>, by the Students in the Mathematicks call'd a Pump, which he taking for some cross-gain'd Fellow, that would not give the way, made so furiously at it, that with the terrible shock himself was beat backwards, and fell down just under the Spout, which a Maid having made use of just before for water to wash her house, it still continued to drisle softly; whereupon the <em>sprawling Gentleman</em> being much more inraged, (<em>for you know no Injuries are so picquantly resented by generous Spirits as those that come attended with contempt</em>,) cries out, You <em>Dog!</em> cannot you be content to beat and abuse me, but you must piss upon me too, and thereupon draws his Knife, &amp; like a <em>dying Hero</em>, from the ground made several passes at his Adversary, till the Watch going their Rounds interrupted the <em>ridiculous combat</em>; but perceiving the Gentleman <em>Cobler</em> had got a considerable Wound in his Skull, took care for his safe conveyance to his Lodging, lest the excess of his Prowess might engage him in more such perilous Adventures.  <br>
(III, pp. 54-5)","",,7476,21008,"""This Cobler having been drinking till his Brains were shipwrackt in a deluge of Canary, yet unable with all that Liquor to quench his Nose, which appeared so flaming, that when he was smoaking, it could not be discerned by the most critical Eye, at which end his Pipe burned with the more red-hot fire.""",C-H Lion,""
"October 9, O.S. 1746",2013-06-21 18:06:58 UTC,2013-06-21 18:06:58 UTC,"","DEAR BOY: Your distresses in your journey from Heidelberg to Schaffhausen, your lying upon straw, your black bread, and your broken 'berline,' are proper seasonings for the greater fatigues and distresses which you must expect in the course of your travels; and, if one had a mind to moralize, one might call them the samples of the accidents, rubs, and difficulties, which every man meets with in his journey through life. <b>In this journey, the understanding is the 'voiture' that must carry you through; and in proportion as that is stronger or weaker, more or less in repair, your journey will be better or worse; though at best you will now and then find some bad roads, and some bad inns</b>. Take care, therefore, to keep that necessary 'voiture' in perfect good repair; examine, improve, and strengthen it every day: it is in the power, and ought to be the care, of every man to do it; he that neglects it, deserves to feel, and certainly will feel, the fatal effects of that negligence.<br>
(I.lxxxi, p. 241 [44-5 in Roberts ed.], BATH, October 9, O.S. 1746)","",,5452,21105,"""In this journey, the understanding is the 'voiture' that must carry you through; and in proportion as that is stronger or weaker, more or less in repair, your journey will be better or worse; though at best you will now and then find some bad roads, and some bad inns.""",Searching in PGDP,""
"",2013-08-23 16:13:28 UTC,2013-08-23 16:13:28 UTC,"","But you more wise, reject th' inverted rule,<br>
That truth is e'er explor'd by ridicule:<br>
On truth, on falsehood let her colours fall,<br>
She throws a dazzling glare alike on all:<br>
Beware the mad advent'rer: Bold and blind<br>
She hoists her sail, and drives with ev'ry wind, <!--Page  18--> <br>
Deaf as the storm to sinking virtue's groan,<br>
Nor heeds a friend's destruction, or her own.<br>
<b>Let clear-ey'd reason at the helm preside,<br>
Bear to the wind, or stem the furious tide:<br>
Then mirth may urge when reason can explore,<br>
This point the way, that waft us to the shore.</b><br>
(p. 17-8)","",,7648,22553,"""Let clear-ey'd reason at the helm preside, / Bear to the wind, or stem the furious tide: / Then mirth may urge when reason can explore, / This point the way, that waft us to the shore.""",Searching in ECCO-TCP,""
