theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""It would take up a larger Volume than this whole Work is intended to be, to set down all the Contrivances I hatch'd, or rather brooded upon in my Thought.""",2009-07-31,"",2009-09-14 19:35:36 UTC,"",4269,"But my Invention now run quite another Way;  for Night and Day I could think of nothing but how I might destroy some of these Monsters in their cruel bloody Entertainment, and, if possible, save the Victim they should bring hither to destroy. <B>It would take up a larger Volume than this whole Work is intended to be, to set down all the Contrivances I hatch'd, or rather brooded upon in my Thought</B>, for the destroying these Creatures, or at least frighting them, so as to prevent their coming hither any more; but all was abortive, nothing could be possible to take effect, unless I was to be there to do it my self; and what could one Man do among them, when perhaps there might be twenty or thirty of them together, with their Darts, or their Bows and Arrows, with which they could shoot as true to a Mark, as I could with my Gun? <BR>(p. 187)",Searching in HDIS,11153,2004-01-14 00:00:00 UTC,""
"","""His Words I must confess fir'd my Blood; all my Spirits flew about my Heart, and put me into Disorder enough.""",,"",2010-02-10 20:09:03 UTC,"",4323,"<b>His Words I must confess fir'd my Blood; all my Spirits flew about my Heart, and put me into Disorder enough</b>: He repeated it afterwards several times, that he was in Love with me, and my Heart spoke as plain as a Voice, that I lik'd it; nay whenever he said, I am in Love with you, my Blushes plainly reply'd, <em>wou'd you were,</em> Sir. However nothing else pass'd at that time; it was but <BR>(p. 17)",HDIS,11278,2004-01-21 00:00:00 UTC,""
"","""I see the Soul in pensive fit, /  And mopeing like sick Linnet sit, / With dewy eye and moulting wing, / Unperch'd, averse to fly or sing.""",2009-07-31,"",2009-09-14 19:36:19 UTC,"",4513,"O Delia when I touch this string,<BR> To thee my Muse directs her wing.<BR> Unspotted Fair, with downcast look<BR> Mind not so much the murm'ring brook;<BR> Nor fixt in thought, with footstep slow<BR> Through Cypress allies cherish woe;<BR><b> I see the Soul in pensive fit,<BR> And mopeing like sick Linnet sit,<BR> With dewy eye and moulting wing,<BR> Unperch'd, averse to fly or sing;</b><BR> I see the favourite curls begin,<BR> (Disus'd to toilet discipline,)<BR> To quit their post, lose their smart air,<BR> And grow again like Common hair;<BR> And tears, which frequent kerchiefs dry,<BR> Raise a red circle round the Eye;<BR> And by this burr about the Moon<BR> Conjecture more ill weather soon.<BR> Love not so much the dolefull knell;<BR> And news the boding night-birds tell;<BR> Nor watch the wainscots hollow blow;<BR> And hens portentous when they crow;<BR> Nor sleepless mind the deathwatch beat;<BR> In Taper find no winding sheet;<BR> Nor in burnt coal a Coffin see,<BR> Th&ocirc; thrown at others meant for thee:<BR> Or when the Coruscation gleams,<BR> Find out not first the bloody streams;<BR> Nor in imprest remembrance keep<BR> Grim Tapstry figures wrought in sleep;<BR> Nor rise to see in Antique Hall<BR> The moonlight Monsters on the wall,<BR> And shadowy spectres darkly pass<BR> Trailing their Sables o'er the grass.<BR> Let Vice and guilt act how they please<BR> In souls their <b>conque</b>r'd provinces;<BR> By Heaven's just Charter it appears,<BR> Virtue's exempt from quartering fears.<BR> Shall then arm'd phancies fiercely drest<BR> Live at discretion in your breast?<BR> Be wise and pannick fright disdain,<BR> At notions, meteors of the brain;<BR> And sights perform'd, illusive scene!<BR> By magick lantern of the spleen.<BR> Come here, from balefull cares releast,<BR> With Virtue's ticket, to a feast,<BR> Where decent Mirth and Wisdom joyn'd<BR> In Stewardship, regale the mind.<BR> Call back the Cupids to your Eyes,<BR> I see the Godlings with surprize<BR> Not knowing home in such a plight<BR> Fly to and fro, afraid to light......<BR>",Searching in HDIS (Poetry),11847,2005-02-14 00:00:00 UTC,""
"","""Hail, holy souls, no more confin'd / To limbs and bones that clog the mind; / Ye have escap'd the snares, and left the chains behind.""",,Fetters,2011-07-20 14:12:37 UTC,"",7019,"V.<br>
  <b>Hail, holy souls, no more confin'd<br>
  To limbs and bones that clog the mind;<br>
Ye have escap'd the snares, and left the chains behind</b>.<br>
  We wretched prisoners here below,<br>
  What do we see, or learn or know,<br>
But scenes of various folly, guilt and woe?<br>
Life's buzzing sounds and flatt'ring colours play<br>
  Round our fond sense, and waste the day,<br>
Inchant the fancy, vex the labouring soul;<br>
  Each rising sun, each lightsome hour,<br>
Beholds the busy slavery we endure;<br>
Nor is our freedom full, or contemplation pure,<br>
When night and sacred silence overspread the pole.<br>","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18933,2011-07-20 14:12:37 UTC,""
"","""Those Reflections began to prey upon my Comforts, and lessen the Sweets of my other Enjoyments: They might be said to have gnaw'd a Hole in my Heart before; but now they made a Hole quite thro' it; now they eat into all my pleasant things; made bitter every Sweet, and mix'd my Sighs with every Smile.""",,"",2011-07-27 14:02:33 UTC,"",4351,"My new Spouse and I, liv'd a very regular contemplative Life, and in itself certainly a Life fill'd with all humane Felicity: But if I look'd upon my present Situation with Satisfaction, as I certainly did, so in Proportion I on all Occasions look'd back on former things with Detestation, and with the utmost Affliction; and now indeed, and not till now, <b>those Reflections began to prey upon my Comforts, and lessen the Sweets of my other Enjoyments: They might be said to have gnaw'd a Hole in my Heart before; but now they made a Hole quite thro' it; now they eat into all my pleasant things; made bitter every Sweet, and mix'd my Sighs with every Smile</b>.<br>
(p. 325, pp. 309-10 in Penguin)",Reading,19011,2011-07-27 14:02:33 UTC,"Note, refers to earlier use of metaphor in text. And you didn't think Defoe had this command of detail!"
"","""My soul is like a wilderness, / Where beasts of midnight howl; / There the sad raven finds her place, / And there the screaming owl.""",,Animals,2014-06-22 17:21:04 UTC,"",7282,"My soul is like a wilderness,<br>
  Where beasts of midnight howl;<br>
There the sad raven finds her place,<br>
  And there the screaming owl.","Searching ""soul"" and ""beast"" in HDIS (Poetry)",19838,2012-07-02 20:49:36 UTC,""
"","""O'er the broad lands, and cross the tide, / On fancy's airy horse I ride, /
 (Sweet rapture of the mind!) / Till on the banks of Ganges' flood, / In a tall ancient grove I stood / For sacred use design's.""",,Beasts,2012-07-05 04:24:03 UTC,"",4089,"O'er the broad lands, and cross the tide,<br>
On fancy's airy horse I ride,<br>
  (Sweet rapture of the mind!)<br>
Till on the banks of Ganges' flood,<br>
In a tall ancient grove I stood<br>
  For sacred use design'd.","Searching ""mind"" and ""horse"" in HDIS (Poetry); found again ""fancy""",19857,2012-07-05 04:24:03 UTC,""
"","""Conscience draws the Picture of the Crime in Apparition just before him, and the Reflection, not the injur'd Soul, is the Spectre that haunts him: Nor can he need a worse Tormenter in this Life; whether there is a worse hereafter, or no, I do not pretend to determine. This is certainly 'a Worm that never dies'; 'tis always gnawing the Vitals, not of the Body, but of the very Soul—But I say, here was no Apparition all this while of any kind, no Spectre, no Ghost, no not to detect a Murtherer.""",,Animals,2013-08-16 18:02:46 UTC,Chapter VII,7593,"But to bring all this back to our Business: here's no other Apparation in all this, than what are form'd in the Imagination; the Ghosts, the Souls of the most injur'd Person, whether injuriously murther'd, or injuriously robb'd and plunder'd, sleeps in Peace, knows nothing of the Murtherer or Thief, except only that it gives that Part all up to the Eternal Judge: the Murtherer has the Horror of the Fact always upon him, <b>Conscience draws the Picture of the Crime in Apparition just before him, and the Reflection, not the injur'd Soul, is the Spectre that haunts him: Nor can he need a worse Tormenter in this Life; whether there is a worse hereafter, or no, I do not pretend to determine. This is certainly <em>a Worm that never dies</em>; 'tis always gnawing the Vitals, not of the Body, but of the very Soul—But I say, here was no Apparition all this while of any kind, no Spectre, no Ghost, no not to detect a Murtherer.</b><br>
(p. 110)",Reading in ECCO-TCP,22214,2013-08-16 18:02:46 UTC,"The italicized ""worm that never dies"" is from Mark 9:48."
"","""These abandon'd him to the Fury of an enrag'd Conscience, open'd the Sluices of the Soul, as I call them, and pour'd in a Flood of unsufferable Grief, letting loose those wild Beasts call'd Passions upon him, such as Rage, Anguish, Self-reproach, too late Repentance, and final Desperation, all to fall upon him at once; so the Man runs to Death for Relief, tho' it be to the Gallows, or any where, and that even by the meer Consequence of Things.""",,Animals,2013-08-16 18:05:52 UTC,Chapter VII,7593,"What was it then the Man was exercis'd with? I answer, he was harrass'd by the Reflection of his own Guilt, and the Sluices of the Soul were set open by the Angels or Spirits attending, and who by Divine Appointment are always at hand to execute the vindictive Part of Justice, as well as the more merciful Dispensations of Heaven, when they have them in Commission.<br>
<br>
<b>These abandon'd him to the Fury of an enrag'd Conscience, open'd the Sluices of the Soul, as I call them, and pour'd in a Flood of unsufferable Grief, letting loose those wild Beasts call'd Passions upon him, such as Rage, Anguish, Self-reproach, too late Repentance, and final Desperation, all to fall upon him at once; so the Man runs to Death for Relief, tho' it be to the Gallows, or any where, and that even by the meer Consequence of Things.</b>
(p. 111)",Searching in ECCO-TCP,22216,2013-08-16 18:05:52 UTC,""
"","""No more--thou waken'st in my tortur'd Heart / The cruel conscious Worm that stings to Madness. / O I'm undone!--I know it, and can bear / To be undone for thee, but not to lose thee.""",,Animals,2013-08-20 05:01:50 UTC,"",7638,"PHOCYAS<br>
No more--thou waken'st in my tortur'd Heart <br>
The cruel conscious Worm that stings to Madness. <br>
O I'm undone!--I know it, and can bear <br>
To be undone for thee, but not to lose thee.<br>
(p. 49)",LION,22505,2013-08-20 05:01:50 UTC,""
