provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in ECCO,"""But when it is such a truth, as I do not only hear, but feel; and it comes home to my own very sense and experience: shall any sophistical reasonings wrangle me out of it; what though I cannot resolve the question, [GREEK CHARACTERS] whence the evil was derived: whether from the soul formed in the body; [end page 211] or lighted as a candle  from the souls of the parents: when the thing itself is evident; shall I deny it; because I cannot account how it came to pass?""",5043,"But shall I, my soul, withstand God's revelation; because of man's objection? must I  renounce the revealed verity: because some will load it with absurdity? I know not what article of faith then I shall ever hold fast. <b>But when it is such a truth, as I do not only hear, but feel; and it comes home to my own very sense and experience: shall any sophistical reasonings wrangle me out of it; what though I cannot resolve the question, [GREEK CHARACTERS] whence the evil was derived: whether from the soul formed in the body; [end page 211] or lighted as a candle  from the souls of the parents: when the thing itself is evident; shall I deny it; because I cannot account how it came to pass?</b> if I see the house on fire, I am sure there was a cause: though that light may not shew me how it began. And whatever any talk of (the rasa tabula,) an indifferency by nature, to virtue or vice: never could I find any such thing; but all men inclined the wrong way: and abundance of work, by discipline, and the grace of God, to make any one better than the rest. Such an ill soil is the nature of man, running him all to naught: and without a disposition to bear any good; which with very much ado, and even against the native genius (if at all,) it comes there to prevail and flourish. I see the sad prospect of such ruins; as tell me too plain, from whence I am fallen. Though I can scarce tell what I was, by what I now am: any more than I can judge of rich wine, by the vinegar, into which it is degenerated: yet may I find the reason in myself, why I cannot find out the whole of this matter: because, alas, my intellectuals are so maimed; that I can hardly judge aright of other things, more open that lie before me. [...]<BR>(pp. 211-2)",2006-10-12 00:00:00 UTC,,"","",2009-09-14 19:38:41 UTC,"","",13547
"","""Therefore dive deep into thy bosom; learn the depth, extent,  biass, and full fort of thy mind; contract full intimacy with the Stranger within thee; excite, and cherish every spark of  Intellectual light and heat, however smothered under former  negligence, or scattered through the dull, dark mass of common thoughts; and collecting them into a body, let thy Genius rise (if a Genius thou hast) as the sun from Chaos.""",5063,"<b>Therefore dive deep into thy bosom; learn the depth, extent,  biass, and full fort of thy mind; contract full intimacy with the Stranger within thee; excite, and cherish every spark of  Intellectual light and heat, however smothered under former  negligence, or scattered through the dull, dark mass of common thoughts; and collecting them into a body, let thy Genius rise (if a Genius thou hast) as the sun from Chaos</b>; and if I should  then say, like an <i>Indian</i>, <i>worship it</i>, (though too bold) yet should I say little more than my second rule enjoins, <i>(viz.) Reverence thyself</i>. (53)",2009-09-14 19:38:45 UTC,,"","http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
The genius/sun comparison is not separately catalogued, but perhaps it should be.<br>
I've included it.",2014-03-03 22:47:38 UTC,Population,"",13577
Reading,"""A Genius implies the rays of the mind concenter'd, and determined to some particular point; when they are scatter'd widely, they act feebly, and strike not with  sufficient force, to fire, or dissolve, the heart.""",5063,"<i>Dryden </i>had a great, but a general capacity; and as for a general Genius, there is no such thing in nature: <b>A Genius implies the rays of the mind concenter'd, and determined to some particular point; when they are scatter'd widely, they act feebly, and strike not with  sufficient force, to fire, or dissolve, the heart.</b> As what comes from the Writer's heart, reaches ours; so what comes from his head, sets our brains at work, and  our hearts at ease. It makes a circle of thoughtful Critics, not of distressed Patients; and a passive audience, is what tragedy requires. Applause is not to be given, but extorted; and the silent lapse of a single tear, does the writer more honour, than the rattling thunder of a thousand hands. Applauding hands, and dry eyes (which during <i>Dryden </i>'s theatrical reign often met)  are a satire on the Writer's talent, and the Spectator's taste. When by such judges the laurel is blindly given, and by such a poet proudly received, they resemble an intoxicated host, and his tasteless guests, over some sparkling adulteration, commending their Champaign.<br> 
(84-6)",2009-09-14 19:38:46 UTC,,"",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,2014-03-03 22:52:47 UTC,"","",13583
RPO,"A ""marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine.""",5063,"And why not? For, consider, <i>since </i>an impartial Providence scatters talents indifferently, as thro' all orders of persons, so thro' all periods of time; <i>since</i>, <b>a marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine</b>; <i>since</i>, there has been no fall in man on this side <i>Adam</i>, who left no works, and the works of all  other antients are our auxiliars against themselves, as being perpetual spurs to our ambition, and shining lamps in our path to fame; <i>since</i>, this world is a school, as well for intellectual, as moral, advance; and the longer human nature is at school, the better scholar it should be; <i>since</i>, as the moral world expects its glorious Milennium, the world intellectual may hope, by the rules of analogy, for some superior degrees of excellence to crown her latter scenes; nor may it only hope, but must enjoy them too; for <i>Tully</i>, <i>Quintillian</i>, and all true critics allow, that virtue assists Genius, and that the writer will be more able, when better is the man -- All these particulars, I say, consider'd, why should it seem  altogether impossible, that heaven's latest editions of the human mind may be the most correct, and fair; that the day may  come, when the moderns may proudly look back on the comparative darkness of former ages, on the children of antiquity; reputing <i>Homer</i>, and <i>Demosthenes</i>, as the dawn of divine Genius; and on <i>Athens </i>as the cradle of infant Fame; what a glorious revolution would this make in the rolls of renown? (73-4)",2003-10-23 00:00:00 UTC,,"",&bull;I haven't included the other metaphors in this list because they aren't specific enough.,2010-07-01 21:00:39 UTC,"","",13586
"","""For, consider, since an impartial Providence scatters talents indifferently, as thro' all orders of persons, so thro' all periods of time; since, a marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine.""",5063,"And why not? <b>For, consider, <i>since</i> an impartial Providence scatters talents indifferently, as thro' all orders of persons, so thro' all periods of time; <i>since</i>, a marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine</b>; <i>since</i>, there has been no fall in man on this side <i>Adam</i>, who left no works, and the works of all  other antients are our auxiliars against themselves, as being perpetual spurs to our ambition, and shining lamps in our path to fame; <i>since</i>, this world is a school, as well for intellectual, as moral, advance; and the longer human nature is at school, the better scholar it should be; <i>since</i>, as the moral world expects its glorious Milennium, the world intellectual may hope, by the rules of analogy, for some superior degrees of excellence to crown her latter scenes; nor may it only hope, but must enjoy them too; for <i>Tully</i>, <i>Quintillian</i>, and all true critics allow, that virtue assists Genius, and that the writer will be more able, when better is the man -- All these particulars, I say, consider'd, why should it seem  altogether impossible, that heaven's latest editions of the human mind may be the most correct, and fair; that the day may  come, when the moderns may proudly look back on the comparative darkness of former ages, on the children of antiquity; reputing <i>Homer</i>, and <i>Demosthenes</i>, as the dawn of divine Genius; and on <i>Athens </i>as the cradle of infant Fame; what a glorious revolution would this make in the rolls of renown?<br>
(73-4)",2003-10-23 00:00:00 UTC,,"","http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
&bull;I haven't included the other metaphors in this list because they aren't specific enough.",2014-03-03 22:44:31 UTC,"","",13589
Reading,"""When we read, let our imagination kindle at their charms; when we write, let our judgment shut them out of our thoughts; treat even Homer himself, as his royal admirer was treated by the cynic; bid him stand aside, nor shade our Composition from the beams of our own genius; for nothing Original can rise, nothing immortal, can ripen, in any other sun.""",5063,"Yet let not assertors of classic excellence imagine, that I deny the tribute it so well deserves. He that admires not antient authors, betrays a secret he would conceal, and tells the world, that he does not <!--Page 20--> understand them. Let us be as far from neglecting, as from copying, their admirable compositions: Sacred be their rights, and inviolable their fame. Let our understanding feed on theirs; they afford the noblest nourishment: But let them nourish, not annihilate, our own. <b>When we read, let our imagination kindle at their charms; when we write, let our judgment shut them out of our thoughts; treat even <em>Homer</em> himself, as his royal admirer was treated by the cynic; bid him stand aside, nor shade our Composition from the beams of our own genius; for nothing <em>Original</em> can rise, nothing immortal, can ripen, in any other sun.</b><br>
(pp. 19-20)",2014-03-04 03:30:58 UTC,,"","",2014-03-04 03:30:58 UTC,"","",23441
Reading,"""It is what is properly called vanity, and is the foundation of the most ridiculous and contemptible vices, the vices of affectation and common lying; follies which, if experience did not teach us how common they are, one should imagine the least spark of common sense would save us from.""",5073,"The desire of the approbation and esteem of those we live with, which is of so much importance to our happiness, cannot be fully and intirely contented but by rendering ourselves the just and proper objects of those sentiments, and by adjusting our own character and conduct according to those measures and rules by which esteem and approbation are naturally bestowed. It is <!--Page  246--> not sufficient, that from ignorance or mistake, esteem and approbation should some way or other be bestowed upon us. If we are conscious that we do not deserve to be so favourably thought of, and that, if the truth was known, we should be regarded with very opposite sentiments, our satisfaction is far from being complete. The man who applauds us either for actions which we did not perform, or for motives which had no sort of influence upon our conduct, applauds not us, but another person. We can derive no sort of satisfaction from his praises. To us they should be more mortifying than any censure, and should perpetually call to our minds, the most humbling of all reflexions, the reflexion upon what we ought to be, but what we are not. A woman who paints to conceal her ugliness, could derive, one should imagine, but little vanity from the compliments that are paid to her beauty. These, we should expect, ought rather to put her in mind of the sentiments which her real complexion would excite, and mortify her the more by the contrast. To be pleased with such groundless applause is a proof of the most superficial levity and weakness. <b>It is what is <!--Page  247--> properly called vanity, and is the foundation of the most ridiculous and contemptible vices, the vices of affectation and common lying; follies which, if experience did not teach us how common they are, one should imagine the least spark of common sense would save us from.</b> The foolish lyar, who endeavours to excite the admiration of the company by the relation of adventures which never had any existence, the important coxcomb who gives himself airs of rank and distinction which he well knows he has no just pretensions to, are both of them, no doubt, pleased with the applause which they fancy they meet with. But their vanity arises from so gross an illusion of the imagination, that it is difficult to conceive how any rational creature should be imposed upon by it. When they place themselves in the situation of those whom they fancy they have deceived, they are struck with the highest admiration for their own persons. They look upon themselves, not in that light in which, they know, they ought to appear to their companions, but in that in which they believe their companions actually look upon them. Their superficial weakness and trivial folly hinder <!--Page  248--> them from ever turning their eyes inwards, or from seeing themselves in that despicable point of view in which their own consciences should tell them that they would appear to every body, if the real truth should ever come to be known.<br>
(pp. 245-8; cf. 114-5 in Liberty Fund ed.)",2014-06-19 16:15:02 UTC,,"","",2014-06-19 16:15:02 UTC,"","",23978
Reading,"""It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.""",7933,"Let us suppose that the great empire of China, with all its myriads of inhabitants, was suddenly swallowed up by an earthquake, and let us consider how a man of humanity in Europe, who had no sort of connection with that part of the world, would be affected upon receiving intelligence of this dreadful calamity. He would, I imagine, first of all express very strongly his sorrow for the misfortune of that unhappy people, he would make many melancholy reflections upon the precariousness of human life, and the vanity of all the labours of man, which could thus be annihilated in a moment. He would, too, perhaps, if he was a man of speculation, enter into many reasonings concerning the effects which this disaster might produce upon the commerce of Europe, and the trade and business of the world in general. And when all this fine philosophy was over, when all these humane sentiments had been once fairly expressed, he would pursue his business or his pleasure, take his repose or his diversion, with the same ease and tranquillity as if no such accident had happened. The most frivolous disaster which could befall himself would occasion a more real disturbance. If he was to lose his little finger to morrow, he would not sleep to-night; but, provided he never saw them, he will snore with the most profound security over the ruin of a hundred millions of his brethren, and the destruction of that immense multitude seems plainly an object less interesting to him than this paltry misfortune of his own. To prevent, therefore, this paltry misfortune to himself, would a man of humanity be willing to sacrifice the lives of a hundred millions of his brethren, provided he had never seen them? Human nature startles with horror at the thought, and the world, in its greatest depravity and corruption, never produced such a villain as could be capable of entertaining it. But what makes this difference? when our passive feelings are almost always so sordid and so selfish, how comes it that our active principles should often be so generous and so noble? When we are always so much more deeply affected by whatever concerns ourselves than by whatever concerns other men; what is it which prompts the generous upon all occasions, and the mean upon many, to sacrifice their own interests to the greater interests of others? <b>It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.</b> It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct. It is he who, whenever we are about to act so as to affect the happiness of others, calls to us, with a voice capable of astonishing the most presumptuous of our passions, that we are but one of the multitude, in no respect better than any other in it; and that when we prefer ourselves so shamefully and so blindly to others, we become the proper objects of resentment, abhorrence, and execration. It is from him only that we learn the real littleness of ourselves, and of whatever relates to ourselves, and the natural misrepresentations of self-love can be corrected only by the eye of this impartial spectator. It is he who shews us the propriety of generosity and the deformity of injustice; the propriety of resigning the greatest interests of our own for the yet greater interests of others; and the deformity of doing the smallest injury to another in order to obtain the greatest benefit to ourselves. It is not the love of our neighbour, it is not the love of mankind, which upon many occasions prompts us to the practice of those divine virtues. It is a stronger love, a more powerful affection, which generally takes place upon such occasions; the love of what is honourable and noble, of the grandeur, and dignity, and superiority of our own characters.<br>
(text from OLL; cf. Liberty Fund edition, pp. 136-7; cf. pp. 211-4 in 2nd ed.)",2014-06-19 16:45:34 UTC,,"","",2014-06-19 16:45:34 UTC,"","",24001
Reading,"""The first consisted of those passions, which are founded in pride and resentment, or in what the schoolmen called the irascible part of the soul; ambition, animosity, the love of honour, and the dread of shame, the desire of victory, superiority, and revenge; all those passions, in short, which are supposed either to rise from, or to denote what, by a metaphor in our language, we commonly call spirit or natural fire.""",5073,"I. In the system of Plato the soul is considered as something like a little state or republic, composed of three different faculties or orders.<br>
<br>
The first is the judging faculty, the faculty which determines not only what are the proper means for attaining any end, but also what ends are fit to be pursued, and what degree of relative value we ought to put upon each. This faculty Plato called, as it is very properly called, reason, and considered it as what had a right to be the governing principle of the whole. Under this appellation, it is evident, he comprehended not only that faculty by which we judge of truth and falsehood, but that by which we judge of the propriety or impropriety of desires and affections.<br>
<br>
The different passions and appetites, the natural subjects of this ruling principle, but which are so apt to rebel against their master, he reduced to two different classes or orders. <b>The first consisted of those passions, which are founded in pride and resentment, or in what the schoolmen called the irascible part of the soul; ambition, animosity, the love of honour, and the dread of shame, the desire of victory, superiority, and revenge; all those passions, in short, which are supposed either to rise from, or to denote what, by a metaphor in our language, we commonly call spirit or natural fire.</b> The second consisted of those passions which are founded in the love of pleasure, or in what the schoolmen called the concupiscible part of the soul. It comprehended all the appetites of the body, the love of ease and security, and of all sensual gratifications.<br>
(text from http://www.econlib.org, VII.ii.30; confirmed in first edition; cf. pp. 267-8 in Liberty Fund ed.)",2014-06-19 19:45:16 UTC,,"","",2014-06-19 19:45:16 UTC,"","",24041
Reading The Yale Digital Edition of the Works of Samuel Johnson.,"""That it is vain to shrink from what cannot be avoided, and to hide that from ourselves which must some time be found, is a truth which we all know, but which all neglect, and perhaps none more than the speculative reasoner, whose thoughts are always from home, whose eye wanders over life, whose fancy dances after meteors of happiness kindled by itself, and who examines every thing rather than his own state.""",8269,"That it is vain to shrink from what cannot be avoided, and to hide that from ourselves which must some time be found, is a truth which we all know, but which all neglect, and perhaps none more than the speculative reasoner, whose thoughts are always from home, whose eye wanders over life, whose fancy dances after meteors of happiness kindled by itself, and who examines every thing rather than his own state.",2018-04-17 15:26:36 UTC,,"","",2018-04-17 15:26:36 UTC,"","",25164
