context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Part I, section li",2004-01-28 00:00:00 UTC,2010-01-28 22:15:18 UTC,"","Men commonly set forth the torments of Hell by fire, and the extremity of corporal afflictions, and describe Hell in the same method that Mahomet doth Heaven. This indeed makes a noise, and drums in popular ears; but if this be the terrible piece thereof, it is not worthy to stand in diameter with Heaven, whose happiness consists in that part that is best able to comprehend it, that immortal essence, that translated divinity and colony of GOD, the Soul. Surely, though we place Hell under Earth, the Devil's walk and purlue is about it: men speak too popularly who place it in those flaming mountains, which to grosser apprehensions represent Hell. <b>The heart of man is the place the Devils dwell in: I feel sometimes a Hell within my self; Lucifer keeps his Court in my breast, Legion is revived in me</b>. There are as many Hells, as Anaxagoras conceited worlds. There was more than one Hell in Magdalene, when there were seven Devils, for every Devil is an Hell unto himself; he holds enough of torture in his own ubi, and needs not the misery of circumference to afflict him: and thus a distracted Conscience here, is a shadow or introduction unto Hell hereafter. Who can but pity the merciful intention of those hands that do destroy themselves? the Devil, were it in his power, would do the like; which being impossible, his miseries are endless, and he suffers most in that attribute wherein he is impassible, his immortality.",Inhabitants,,3576,9256,"""The heart of man is the place the Devils dwell in: I feel sometimes a Hell within my self; Lucifer keeps his Court in my breast, Legion is revived in me.""",Reading,"&bull;I've included twice: Devil and Court
•Had I? I just added Hell and Court to this entry?"
Part One,2003-10-03 00:00:00 UTC,2010-07-01 19:32:40 UTC,Dualism,"<b>In later years the mind is no longer a total slave to the body, and does not refer everything to it</b>. Indeed, it inquires into the truth of things considered in themselves, and discovers very many of its previous judgements to be false. But despite this, it is not easy for the mind to erase these false judgements from its memory; and as long as they stick there, they can cause a variety of errors. For example, in our early childhood we imagined the stars as being very small; and although astronomical arguments now clearly show us that they are very large indeed, our preconceived opinion is still strong enough to make it very hard for us to imagine them differently from the way we did before.<BR>(Part One,  p. 219-20)","",2003-10-22,3577,9260,"""In later years the mind is no longer a total slave to the body, and does not refer everything to it.""",Reading: text from Past Masters,"&bull;Earlier Descartes described the mind as being ""immersed"" in the body (208)."
"",2005-05-02 00:00:00 UTC,2012-01-12 19:00:19 UTC,"","To every individual in nature is given an individual property by nature not to be invaded or usurped by any ... For every one, as he is himself, so he has a self-propriety, else he could not <i>be</i> himself ...<BR>(p. 55)",Empire,2009-06-09,3580,9265,"""To every individual in nature is given an individual property by nature not to be invaded or usurped by any.""",Reading Saree Makdisi's <U>William Blake and the Impossible History of the 1790s</U> (287),&bull;REVISIT and fill out citation
"",2005-06-22 00:00:00 UTC,2009-09-14 19:34:04 UTC,Innate Ideas,"<b>it is a firme Law and radicall principle in Nature engraven in the tables of the heart by the finger of God in creation for every living moving thing, wherein there is a breadth of life to defend, preserve, award, and deliver it selfe from all things hurtfull, destructive and obnoctious thereto to the utmost power</b>: Therefore from hence is conveyed to all men in generall, and to every man in particular, an undoubted principle of reason, by all rationall an iust wayes and meanes possibly he may, to save, defend and deliver himselfe from all oppression, violence and cruelty whatsoever, and (in duty to his won safety and being) to leave no iust expedient unattempted for his delivery therefrom: and this is rationall and iust; to deny it is to overture the law of nature, yea, and of Religion too; for the contrary lets in nothing but selfe murther, violence and cruelty.",Writing,,3582,9268,"""it is a firme Law and radicall principle in Nature engraven in the tables of the heart by the finger of God in creation for every living moving thing, wherein there is a breadth of life to defend, preserve, award, and deliver it selfe from all things hurtfull, destructive and obnoctious thereto to the utmost power""",Reading Macpherson's <i>Possessive Individualism</i> (141),"&bull;I've included thrice: Table, Engraving, and Law"
Opening paragraph of Introduction,2005-05-20 00:00:00 UTC,2009-09-14 19:34:05 UTC,Materialism,"Nature (the art whereby God hath made and governs the world) is by the <i>art</i> of man, as in many other things, so in this also imitated, that it can make an artificial animal. For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life? For what is the <i>heart</i>, but a <i>spring</i>; and the <i>nerves</i>, but so many <i>strings</i>; and the <i>joints</i>, but so many<i>wheels</i>, giving motion to the whole body, such as was intended by the artificer? <i>Art </i>goes yet further, imitating that rational and most excellent work of nature, <i>man</i>. <B>For by art is created that great LEVIATHAN called a COMMONWEALTH, or STATE (in Latin CIVITAS), which is but an artificial man, though of greater stature and strength than the natural, for whose protection and defence it was intended; and in which the <i>sovereignty</i> is an artificial soul, as giving life and motion to the whole body; the <i>magistrates</i> and other <i>officers</i> of judicature and execution, artificial <i>joints</i>; <i>reward </i>and <i>punishment</i> (by which fastened to the seat of sovereignty every joint and member is moved to perform his duty) are the <i>nerves</i>, that do the same in the body natural; the <i>wealth</i> and <i>riches</i> of all the particular members are the <i>strength</i>; <i>salus populi</i> (the people's safety) its <i>business</i>; <i>counsellors</i>, by whom all things needful for it to know are suggested unto it, are the <i>memory</i>; <i>equity</i> and <i>laws</i>, and artificial<i> reason</i> and <i>will</i>; <i>concord</i>, <i>health</i>; <i>sedition</i>, <i>sickness</i>; and <i>civil war</i>, <i>death</i></B>. Lastly, the <i>pacts</i> and <i>covenants</i> by which the parts of this body politic were at first made, set together, and united, resemble that <i>fiat</i>, or the <i>let us</i> <i>make man</i>, pronounced by God in the creation.<BR>(Introduction, &sect;1, p.3-4)
",Impression,2009-06-10,3586,9282,"""For by art is created that great LEVIATHAN called a COMMONWEALTH, or STATE (in Latin CIVITAS), which is but an artificial man, though of greater stature and strength than the natural, for whose protection and defence it was intended; and in which the <i>sovereignty</i> is an artificial soul, as giving life and motion to the whole body; the <i>magistrates</i> and other <i>officers</i> of judicature and execution, artificial <i>joints</i>; <i>reward </i>and <i>punishment</i> (by which fastened to the seat of sovereignty every joint and member is moved to perform his duty) are the <i>nerves</i>, that do the same in the body natural; the <i>wealth</i> and <i>riches</i> of all the particular members are the <i>strength</i>; <i>salus populi</i> (the people's safety) its <i>business</i>; <i>counsellors</i>, by whom all things needful for it to know are suggested unto it, are the <i>memory</i>; <i>equity</i> and <i>laws</i>, and artificial<i> reason</i> and <i>will</i>; <i>concord</i>, <i>health</i>; <i>sedition</i>, <i>sickness</i>; and <i>civil war</i>, <i>death</i>.""","Looking up OED ""impression""",&bull;REVISIT and sort out the allegory of the Commonwealth.
"First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses",2006-09-21 00:00:00 UTC,2009-09-14 19:34:06 UTC,"","Inner senses are three in number, so called, because they be within the brainpan, as common sense, phantasy, memory. Their objects are not only things present, but they perceive the sensible species of things to come, past, absent, such as were before in the sense. <b>This common sense is the judge or moderator of the rest, by whom we discern all differences of objects; for by mine eye I do not know that I see, or by mine ear that I hear, but by my common sense, who judgeth of sounds and colours: they are but the organs to bring the species to be censured; so that all their objects are his, and all their offices are his</b>. The fore part of the brain is his organ or seat.",Court,,3590,9289,"""This common sense is the judge or moderator of the rest, by whom we discern all differences of objects; for by mine eye I do not know that I see, or by mine ear that I hear, but by my common sense, who judgeth of sounds and colours: they are but the organs to bring the species to be censured; so that all their objects are his, and all their offices are his""",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,""
I. Upon His Majesties calling this last Parliament.,2010-01-21 20:10:41 UTC,2010-01-21 20:10:41 UTC,"","That although I have but troublesome Kingdoms here, yet I may attaine to that Kingdome of Peace in My Heart, and in thy Heaven, which Christ hath Purchased, and thou wilt give to thy Servant (though a Sinner) for my Saviours sake, Amen.<br>
(p. 6)","",,6667,17678,"""That although I have but troublesome Kingdoms here, yet I may attaine to that Kingdome of Peace in My Heart, and in thy Heaven, which Christ hath Purchased, and thou wilt give to thy Servant (though a Sinner) for my Saviours sake, Amen.""",Reading in Google Books,""
"",2011-09-07 15:10:33 UTC,2011-09-07 15:10:33 UTC,"","But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler: <b>And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another</b>; and thereby the Spirit was killed, and man was brought into bondage, and became a greater Slave to such of his own kind, then the Beasts of the field were to him.<br>
(pp. 6-7)
","",,7084,19143,"""And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another.""",Reading,""
"",2011-09-07 15:12:18 UTC,2011-09-07 15:12:18 UTC,"","But this coming in of Bondage, is called <em>A-dam</em>, because this ruling and teaching power without, doth <em>dam</em> up the Spirit of Peace and Liberty; First within the heart, by filling it with slavish fears of others. Secondly without, by giving the bodies of one to be imprisoned, punished and oppressed by the outward power of another. <b>And this evil was brought upon us through his own Covetousnesse, whereby he is blinded and made weak, and sees not the Law of Righteousnesse in his heart, which is the pure light of Reason, but looks abroad for it, and thereby the Creation is cast under bondage and curse, and the Creator is sleighted</b>; First by the Teachers and Rulers that sets themselves down in the Spirits room, to teach and rule, where he himself is only King. Secondly by the other, that refuses the Spirit, to be taught and governed by fellow Creatures, and this was called Israels Sin, in casting off the Lord and chusing <em>Saul</em>, one like themselves to be their King, when as they had the same Spirit of Reason and government in themselves, as he had, if they were but subject. And Israels rejecting of outward teachers and rulers to embrace the Lord, and to be all taught and ruled by that righteous King, that <em>Jeremiah</em> Prophesied shall rule in the new Heavens and new Earth in the latter dayes, will be their Restauration from bondage, <em>Jer</em>. 23.5, 6.<br>
(p. 7)","",,7084,19144,"""And this evil was brought upon us through his own Covetousnesse, whereby he is blinded and made weak, and sees not the Law of Righteousnesse in his heart, which is the pure light of Reason, but looks abroad for it, and thereby the Creation is cast under bondage and curse, and the creator is sleighted.""",Reading,""
"",2011-09-07 15:13:20 UTC,2011-09-07 15:13:20 UTC,"","But when once the Earth becomes a Common Treasury again, as it must, for all the Prophesies of Scriptures and Reason are Circled here in this Community, and mankind must have the Law of Righteousnesse once more writ in his heart, and all must be made of one heart, and one mind.<br>
(p. 9)","",,7084,19145,"""But when once the Earth becomes a Common Treasury again, as it must, for all the Prophesies of Scriptures and Reason are Circled here in this Community, and mankind must have the Law of Righteousnesse once more writ in his heart, and all must be made of one heart, and one mind.""",Reading,""
