dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2004-07-20 00:00:00 UTC,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)","",,4507,2014-08-21 14:50:38 UTC,11839,"<b>Swell'd with vain Learning, vainer Man conceives,<BR> That 'tis with him the bright Minerva lives;<BR> That she descends to dwell with him alone,<BR> And in his Breast erects her starry Throne</b>:<BR> Pleas'd with his own, to Female Reason blind,<BR> Fansys all Wisdom in his Sex confin'd.<BR> Proudly they boast of Philosophick Rules,<BR> Of Modes and Maxims taught in various Schools,<BR> And look on Women as a Race of Fools.<BR> But if Calista's perfect Soul they knew,<BR> They'd own their Error, and her Praise pursue.<BR> Centred in her the brightest Graces meet,<BR> Treasures of Knowledge and rich Mines of Wit.<BR> Her Thoughts are beautiful, refin'd and new,<BR> Polish'd her Language, and her Judgment true;<BR> Each Word deliver'd with that soft address,<BR> That as she speaks the melting Sounds we bless.<BR> O! could I praise her without doing wrong,<BR> Could to the Subject raise my daring Song;<BR> Were I enrich'd with Prior's Golden Vein,<BR> Her would I sing in an exalted Strain;<BR> Her Merit in the noblest Verse proclaim,<BR> And raise my own upon Calista's Fame:<BR> Her elevated Sense, her Voice, her Mien,<BR> Her innate Goodness, and her Air serene,<BR> Should in my Lays to future Ages shine,<BR> And some new Charm appear in ev'ry Line.<BR>","""Swell'd with vain Learning, vainer Man conceives, / That 'tis with him the bright Minerva lives; / That she descends to dwell with him alone, / And in his Breast erects her starry Throne.""",""
"",2004-07-20 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4507,2013-06-11 18:15:46 UTC,11840,"Swell'd with vain Learning, vainer Man conceives,<br>
 That 'tis with him the bright Minerva lives;<br>
 That she descends to dwell with him alone,<br>
 And in his Breast erects her starry Throne:<br>
 Pleas'd with his own, to Female Reason blind,<br>
 Fansys all Wisdom in his Sex confin'd.<br>
 Proudly they boast of Philosophick Rules,<br>
 Of Modes and Maxims taught in various Schools,<br>
 And look on Women as a Race of Fools.<br>
 <b>But if Calista's perfect Soul they knew,<br>
 They'd own their Error, and her Praise pursue.<br>
 Centred in her the brightest Graces meet,<br>
 Treasures of Knowledge and rich Mines of Wit</b>.<br>
 Her Thoughts are beautiful, refin'd and new,<br>
 Polish'd her Language, and her Judgment true;<br>
 Each Word deliver'd with that soft address,<br>
 That as she speaks the melting Sounds we bless.<br>
 O! could I praise her without doing wrong,<br>
 Could to the Subject raise my daring Song;<br>
 Were I enrich'd with Prior's Golden Vein,<br>
 Her would I sing in an exalted Strain;<br>
 Her Merit in the noblest Verse proclaim,<br>
 And raise my own upon Calista's Fame:<br>
 Her elevated Sense, her Voice, her Mien,<br>
 Her innate Goodness, and her Air serene,<br>
 Should in my Lays to future Ages shine,<br>
 And some new Charm appear in ev'ry Line.<br>
","""But if Calista's perfect Soul they knew, / They'd own their Error, and her Praise pursue. / Centred in her the brightest Graces meet, / Treasures of Knowledge and rich Mines of Wit",""
"",2004-07-27 00:00:00 UTC,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)","",,4508,2009-09-14 19:36:18 UTC,11841,"<b>The base Usurpers of my Soul are gone,<BR> And </b><i>Reason</i><b> long depos'd regains her Throne</b><BR> She comes at last, a Friend sincerely kind,<BR> With prudent Counsel to reform my Mind:<BR> With gentle Force she bends my stubborn Will,<BR> Points out the Good, and bids me shun the Ill.<BR> A wond'rous Glass the wise <i>Dictatress</i> shews,<BR> Which, Objects long forgot, again renews:<BR> There's not an Action past, but she'll recall,<BR> For her clear Mirror can reflect them all.<BR> My Passions all are represented there,<BR> My Joy, my Hope, my Sorrow and my Fear.<BR> What-e'er I know, is all at once display'd,<BR> And Friends and Foes together are survey'd.<BR> But so alike in Colour and in Show,<BR> I know not which the Friend or which the Foe.<BR>","Base usurpers of the soul may be gone, ""and Reason long depos'd regains her Throne""",""
"",2004-07-27 00:00:00 UTC,"","Found again searching ""passion"" and ""mirror"" in HDIS (Poetry)","",,4508,2009-09-14 19:36:18 UTC,11842,"The base Usurpers of my Soul are gone,<BR> And <i>Reason</i> long depos'd regains her Throne<BR> She comes at last, a Friend sincerely kind,<BR> With prudent Counsel to reform my Mind:<BR> With gentle Force she bends my stubborn Will,<BR> Points out the Good, and bids me shun the Ill.<BR> A wond'rous Glass the wise <i>Dictatress</i> shews,<BR> Which, Objects long forgot, again renews:<BR> There's not an Action past, but she'll recall,<BR><b> For her clear Mirror can reflect them all</b>.<BR> My Passions all are represented there,<BR> My Joy, my Hope, my Sorrow and my Fear.<BR> What-e'er I know, is all at once display'd,<BR> And Friends and Foes together are survey'd.<BR> But so alike in Colour and in Show,<BR> I know not which the Friend or which the Foe.<BR>","Reason's ""clear Mirror"" can reflect the past actions and represent passions",""
Impression,2005-05-15 00:00:00 UTC,"","Searching ""mind"" and ""impression"" in HDIS (Poetry)","",,4517,2009-09-14 19:36:19 UTC,11857,"Sometimes we more exalting Joys pursue,<BR>And Pleasures charm us in a diff'rent View.<BR><b>One beauteous Form has struck upon the Mind,<BR>A sweet Impression, casual, or design'd.</b><BR>To one fix'd Centre all our Wishes move,<BR>And the transported Heart rebounds with Love.<BR>In that fond Passion we expect to meet<BR>A full Content, a Happiness complete.<BR>Then, with glad Toil and with incessant Care,<BR>We strive to gain what seems so wond'rous fair.<BR>Whilst the dear Object, we most highly prize,<BR>Rejects our Vows, and mocks our promis'd Joys.<BR>And sure we can no greater Torment prove,<BR>Than cold Disdain repaid for constant Love.","""One beauteous Form has struck upon the Mind, / A sweet Impression, casual, or design'd.""",""
Impressions,2005-05-17 00:00:00 UTC,"","Searching ""soul"" and ""impression""","",2011-06-05,4518,2011-06-06 03:15:43 UTC,11858,"Think it not strange, that I profess a Love<br>
To one so finish'd, and so form'd to move:<br>
In my fond Heart a tender Friendship grew,<br>
Ere yet I could your pleasing Image view:<br>
<b>The deep Impression in my Soul was made,<br>
When first I listen'd in the <i>Jess'min</i> Shade</b>;<br>
I mark'd the graceful Musick of your Tongue,<br>
And on your Words my whole Attention hung.<br>
So ripe a Judgment, such a Flow of Wit,<br>
So much Discretion too commanding it,<br>
In one so young, till now I never knew:<br>
What Praise what Honour to such Worth is due?<br>
Each flying Hour does unknown Charms unbind,<br>
And opens more the Beauties of your Mind.<br>
Your Conversation gives a solid Joy,<br>
Which Absence will too cruelly destroy:<br>
For Scenes of Happiness are always short,<br>
And we in vain the fleeting Pleasure court.<br>
Since adverse Fortune hurries you away,<br>
And I in vain must wish your longer Stay,<br>
Allow me thus my new Distress to paint,<br>
Nor be offended at the kind Complaint.","""The deep Impression in my Soul was made, / When first I listen'd in the <i>Jess'min</i> Shade.""",""
Metal,2005-05-27 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4519,2009-09-14 19:36:19 UTC,11859,"Yet think not, <i>Sir</i>, that your Advice is vain,<BR>Who can be careless of so sweet a Strain?<BR>Fools hate Reproof, and scorn to be made wise,<BR>But gen'rous Minds will prudent Counsel prize:<BR><b>Th' instructive Theme is wrought with so much Art,<BR>I'll wear the golden Precepts in my Heart.</b><BR><BR>","""Th' instructive Theme is wrought with so much Art, / I'll wear the golden Precepts in my Heart.""",&bull;Gold worn in the heart?
Inhabitant,2005-08-29 00:00:00 UTC,I've included entire poem,Searching in HDIS (Poetry),"",,4520,2009-09-14 19:36:19 UTC,11860,"Go to thy own beloved Nest,<BR>Where thou so often tak'st thy Rest:<BR>There, while thou dost in Ambush lie,<BR>Securely hid from ev'ry Eye,<BR><b>Steal softly to her Heart, and see,<BR>If any Room be left for me;<BR>And if one Place be unpossess'd,<BR>Fit to receive so true a Guest</b>;<BR>Be Thou my Advocate, and tell<BR>What Flames within my Bosom dwell.<BR>Say, that my Passion is sincere,<BR>Say, that I beg to enter there:<BR>And, if by Thy prevailing Art,<BR>I gain Admission to her Heart;<BR>If, by this Stratagem of Thine,<BR>The Nymph to Kindness shall incline;<BR>My Friend I will esteem thee more<BR>Than ought that e'er thy Figure bore:<BR>Unenvious then, I will intreat<BR>That thou may'st keep thy downy Seat:<BR>A League with thy bright Metal seal,<BR>And Gold shall yield its Fame to Steel.","""Steal softly to her Heart, and see, / If any Room be left for me; / And if one Place be unpossess'd, / Fit to receive so true a Guest""",&bull;Cross-reference Johnstone's <i>Adventures of a Guinea</i>. Inanimate bits and pieces see into another's consciousness.
Inhabitant,2006-03-06 00:00:00 UTC,"","Searching ""breast"" and ""stranger""  in HDIS (Poetry)","",,4521,2009-09-14 19:36:19 UTC,11861,"Alas! what Words can utter my Distress,<BR>Or half the Sorrows of my Soul express?<BR><b>Content is grown a Stranger to my Breast,</b><BR>By anxious Care and heavy Ills opprest.<BR>Sad mournful Visions of a dying Friend<BR>Do ev'ry Night my troubled Dreams attend;<BR>And all the Day in pensive Thought is spent,<BR>For Her whose Loss I ever must lament.","""Content is grown a Stranger to my Breast""",""
Fetters,2011-07-18 15:59:42 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,7008,2011-07-18 15:59:42 UTC,18898,"Confess, dear Laelius! pious, just, and wise,<br>
Some self-content does in that bosom rise,<br>
When you reflect, as sure you sometimes must,<br>
What talents Heaven does to thy virtue trust,<br>
While with contempt you view poor humankind,<br>
Weak, wilful, sensual, passionate, and blind.<br>
Amid these errors thou art faultless found,<br>
(The moon takes lustre from the darkness round)<br>
Permit me too, a small attendant star,<br>
To twinkle, though in a more distant sphere;<br>
Small things with great, we poets oft compare.<br>
With admiration all your steps I view,<br>
And almost envy what I can't pursue.<br>
The world must grant (and 'tis no common fame)<br>
My courage and my probity the same.<br>
But you, great Lord, to nobler scenes were born;<br>
Your early youth did Anna's court adorn.<br>
Let Oxford own, let Catalonia tell,<br>
What various victims to your wisdom fell;<br>
<b>Let vows or benefits the vulgar bind,<br>
Such ties can never chain th' intrepid mind</b>.<br>
Recorded be that memorable hour,<br>
When, to elude exasperated pow'r,<br>
With blushless front you durst your friend betray,<br>
Advise the whole confed'racy to stay,<br>
While with sly courage you run brisk away.<br>
By a deserted court with joy receiv'd,<br>
Your projects all admir'd, your oaths believ'd;<br>
Some trust obtain'd, of which good use he made,<br>
To gain a pardon where you first betray'd.<br>
But what is pardon to th' aspiring breast?<br>
You should have been first minister at least:<br>
Failing of that, forsaken and depress'd,<br>
Sure any soul but yours had sought for rest!<br>
And mourn'd in shades, far from the public eye,<br>
Successless fraud, and useless infamy.<br>
And here, my lord! let all mankind admire<br>
The efforts bold of unexhausted fire;<br>
You stand the champion of the people's cause,<br>
And bid the mob reform defective laws.<br>
Oh! was your pow'r, like your intention good,<br>
Your native land would stream with civic blood.<br>
I own these glorious schemes I view with pain;<br>
My little mischiefs to myself seem mean,<br>
Such ills are humble though my heart is great,<br>
All I can do is flatter, lie, and cheat;<br>
Yet I may say 'tis plain that you preside<br>
O'er all my morals, and 'tis much my pride<br>
To tread with steps unequal where you guide.<br>
My first subscribers I have first defam'd,<br>
And when detected, never was asham'd;<br>
Rais'd all the storms I could in private life,<br>
Whisper'd the husband to reform the wife;<br>
Outwitted Lintot in his very trade,<br>
And charity with obloquy repaid.<br>
Yet while you preach in prose, I scold in rhymes,<br>
Against th' injustice of flagitious times.<br>
You, learned doctor of the public stage,<br>
Give gilded poison to corrupt the age;<br>
Your poor toad-eater I, around me scatter<br>
My scurril jests, and gaping crowds bespatter.<br>
This may seem envy to the formal fools<br>
Who talk of virtue's bounds and honour's rules;<br>
We, who with piercing eyes look nature through,<br>
We know that all is right in all we do.<br>
Reason's erroneous--honest instinct right--<br>
Monkeys were made to grin, and fleas to bite.<br>
Using the spite by the Creator given,<br>
We only tread the path that's mark'd by Heaven.<br>
And sure with justice 'tis that we exclaim,<br>
Such wrongs must e'en your modesty inflame;<br>
While blockheads, court-rewards and honours share,<br>
You, poet, patriot, and philosopher,<br>
No bills in pocket, nor no garter wear.<br>
(pp. 490-2)","""Let vows or benefits the vulgar bind, / Such ties can never chain th' intrepid mind.""",""
