provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Raymond Martin and Cyril Barresi, <u>Naturalization of the Soul: Self and Personality in the Eighteenth Century</u> (London and New York: Routledge, 2000), 35.","A person may be called the same person by ""a continual Superaddition of the like Consciousness ... Just as a Ship is called the same Ship, after the whole Substance is changed by frequent Repairs; or a River is called the same River, though the Water of it be every Day new.""",4603,"That the <i>Person</i> may still be the same, by a continual Superaddition of the <i>like</i> <i>Consciousness</i>; notwithstanding the whole <i>Substance</i> be changed: Then I say, you make <i>individual Personality</i> to be a mere <i>external imaginary Denomination</i>, and nothing in reality: Just as a <i>Ship</i> is called the <i>same Ship</i>, after the whole Substance is changed by frequent Repairs; or a <i>River</i> is called the <i>same River</i>, though the Water of it be every Day new ... But he cannot be really and truly the <i>same Person</i>, unless the same individual numerical Consciousness can be transferred from one Subject to another. For, the continued Addition or Exciting of a like Consciousness in the new acquired Parts, after the Manner you suppose; is nothing but a Deception and Delusion, under the form of Memory; a making the Man to seem himself to be conscious of having done that, which really was not done by him, but by another.<BR>(844)",2004-10-25 00:00:00 UTC,,"","&bull;Clarke argues that consciousness on Collins's account is a ""fleeting transferrable Mode or Power""(qtd. 57).",2011-06-24 19:02:48 UTC,"","",12121
Past Masters,"""[I]t follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions""",4610,"Since the imagination, therefore, in running from low to high, finds an opposition in its internal qualities and principles, and since the soul, when elevated with joy and courage, in a manner seeks opposition, and throws itself with alacrity into any scene of thought or action where its courage meets with matter to nourish and employ it, <b>it follows that every thing which invigorates and enlivens the soul, whether by touching the passions or imagination, naturally conveys to the fancy this inclination for ascent, and determines it to run against the natural stream of its thoughts and conceptions</b>. This aspiring progress of the imagination suits the present disposition of the mind; and the difficulty, instead of extinguishing its vigour and alacrity, has the contrary effect of sustaining and increasing it. Virtue, genius, power, and riches, are for this reason associated with height and sublimity, as poverty, slavery, and folly are conjoined with descent and lowness. Were the case the same with us as Milton represents it to be with the angels, to whom <i>descent is adverse</i><i> </i>and who <i>cannot sink without labour and compulsion</i><i>, </i>this order of things would be entirely inverted; as appears hence, that the very nature of ascent and descent is derived from the difficulty and propensity, and consequently every one of their effects proceeds from that origin. <BR>(II.iii.8)",2003-09-29 00:00:00 UTC,,II.iii.8,"",2009-09-14 19:36:39 UTC,"",Stream of Consciousness,12146
Reading,"Personal identity may be like a river which is totally alter'd ""in less than four and twenty hours.""",4610,"<i>Secondly</i>, We may remark, that tho' in a succession of related objects, it be in a manner requisite, that the change of parts be not sudden nor entire, in order to preserve the identity, yet where the objects are in their nature changeable and inconstant, we admit of a more sudden transition, than wou'd otherwise be consistent with that relation. <b>Thus as the nature of a river consists in the motion and change of parts; tho' in less than four and twenty hours these be totally alter'd; this hinders not the river from continuing the same during several ages.</b> What is natural and essential to any thing is, in a manner, expected; and what is expected makes less impression, and appears of less moment, than what is unusual and extraordinary. A considerable change of the former kind seems really less to the imagination, than the most trivial alteration of the latter; and by breaking less the continuity of the thought, has less influence in destroying the identity.<BR>
(I.iv.6) ",2003-10-29 00:00:00 UTC,2010-09-26,I.iv.6,"&bull;Note that this figure previous entries do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity.""<BR>",2010-09-27 02:06:27 UTC,"",Personal Identity,12152
Searching in Google Books,"""So if the Knowledge of Corporeal Things were but a Secondary and Derivative Result from Sense, (though it cannot be conceived that the Passion of Sense should ray upon the Intellect, so as to beget a Secondary Passion there, any more than one Shadow should cast another) then Knowledge would be much a Weaker Perception of them than Sense it self is, and nothing but as it were the Secondary Reflection of an Image, or the Remote Cyclings and Undulations of the fluid Water, or the meer Echo of the Echo of an Original Voice: Or, Lastly, nothing but the Shadow of the Shadow of a Substance.""",4475,"Now if Sense it self be not Knowledge, much less can any Secondary or Derivative Result from Sense be Knowledge; for this would be a more Obscure, Shadowy and Evanid Thing than Sense it self is. As when the Image of a Man's Face, received in a Mirror or Looking-glass, is reflected from thence into a Second Mirror, and so forward into a Third; still the further it goes, the more Obscure, Confused and imperfect it grows, till at last it becomes altogether imperceptible. Or as in the Circlings and Undulations of Water, caused by the falling of a Stone into it, that are successively propagated from one to another; the further and wider they go, the Waves are still the less, slower and weaker, till at length they become quite undiscernable. Or as a Secondary Echo, that is, the Echo of an Echo, falls as much short of the Primary Echo in Proportion, as that doth of the Original Voice. Or, <em>Lastly</em>, If we could suppose a Shadow to cast a Shadow, this Secondary Shadow, or Projection of a Shadow, would fall as much short of the Primary Shadow, as that did of the Substance it self. <b>So if the Knowledge of Corporeal Things were but a Secondary and Derivative Result from Sense, (though it cannot be conceived that the Passion of Sense should ray upon the Intellect, so as to beget a Secondary Passion there, any more than one Shadow should cast another) then Knowledge would be much a Weaker Perception of them than Sense it self is, and nothing but as it were the Secondary Reflection of an Image, or the Remote Cyclings and Undulations of the fluid Water, or the meer Echo of the Echo of an Original Voice: Or, <em>Lastly</em>, nothing but the Shadow of the Shadow of a Substance</b>. Whereas it is a far more real, substantial and satisfactory, more penetrative and comprehensive Perception than Sense is, reaching to the Very Inward Essence of the Things perceived. And therefore it must of Necessity proceed from the Active Power of the Mind it self, exerting its own Intelligible Ideas upon that which is Passively perceived, and so comprehending it by something of its own that is Native and Domestick to it. So that besides the <em>Sensations</em> or <em>Phantasms</em>, the Sensible Ideas of Corporeal Things passively impressed upon us from without, there must be also <em>Conceptions</em>, or Intelligible Ideas of them Actively Exerted from the Mind it self; or otherwise they could never be Understood.<br>
(IV.iii.2, pp. 190-2)",2012-01-22 19:20:23 UTC,,"Book IV, Chapter iii",Metaphors worked out in greater detail above. I've only included once.,2012-01-22 19:20:23 UTC,Optics,"",19505
Reading in Google Books,"""You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.""",7508,"I was mightily pleased to perceive by your quotation from Voiture, that you had track'd me so far as France. <b>You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.</b> This, I think however, can't be said of the Love-verses I last troubled you with, where all (I am afraid) is so puerile and so like the author, that no body will suspect any thing to be borrowed. Yet you, (like a Friend entertaining a better opinion of 'em) it seems search'd in Waller, but search'd in vain. Your judgment of 'em is (I think) very right.--<br>
(Letters to and from Mr. Cromwell, Oct 12, 1710, p. 66)",2013-07-08 17:08:15 UTC,,Letter XXXIII,"",2018-06-18 14:57:45 UTC,"","",21513
Reading in Google Books,"""My faults will not be hid from you, and perhaps it is no dispraise to me that they will not: the cleanness and purity of one's mind is never better proved, than in discovering its own faults at first view; as when a stream shows the dirt at its bottom, it shows also the transparency of the water.""",7508,"Methinks when I write to you, I am making a confession, I have got (I can't tell how) such a custom of throwing my self out upon paper without reserve. You were not mistaken in what you judged of my temper of mind when I writ last. <b>My faults will not be hid from you, and perhaps it is no dispraise to me that they will not: the cleanness and purity of one's mind is never better proved, than in discovering its own faults at first view; as when a stream shows the dirt at its bottom, it shows also the transparency of the water.</b><br>
(To Mr. Congreve, Jan. 16, 1714-5, L83, p. 148)",2013-07-08 17:14:07 UTC,,Letter LXXXIII,"",2013-07-08 17:14:07 UTC,"","",21518
ECCO-TCP,"""And perhaps it is owing to this Medium or Canal, among other things, that having two Eyes and two Ears we do not see nor hear double.""",7622,"AEMILIUS<br>
Besides the five Senses, the Naturalists generally speak of a Sensorium, or common Sense, which they reckon the ground of all Sensation, or a Medium, as it were, for modifying the Impressions and conveying them to the Mind. The Eye, say they, knows not that it sees, nor the Ear that it hears, till this common Sense interposes its Verdict.<br>
<br>
This makes no addition to the number of our Senses, whether it be granted or denied; it only serves, as a new Instrument, to account in some dark manner for their Operations. <b>And perhaps it is owing to this Medium or Canal, among other things, that having two Eyes and two Ears we do not see nor hear double</b>.<br>
(p. 31)",2013-08-18 04:26:52 UTC,,"","",2013-08-18 04:26:52 UTC,"","",22325
Reading at the British Library; some text from Google Books.,"""The most difficult Problem in all the Animal OEconomy, is, to give any tolerable Account of Muscular Action or Animal Motion. The Similitude of a Machin put into Action and Motion by the Force of Water convey'd in Pipes, was the readiest Resemblance the Lazy could find to explain Muscular Motion by.""",4480,"<b>The most difficult Problem in all the Animal OEconomy, is, to give any tolerable Account of Muscular Action or Animal Motion. The Similitude of a Machin put into Action and Motion by the Force of Water convey'd in Pipes, was the readiest Resemblance the Lazy could find to explain Muscular Motion by</b>. It was easy, from this Resemblance, to forge a thin, imperceptible Fluid, passing and re-passing <!--page 75--> through the Nerves, to blow up the Muscles, and thereby to lengthen one of their Dimensions, in order to shorten the other. On such a slender and imaginary Similitude, the precarious <em>Hypothesis</em> of <em>Animal Spirits</em> seems to be built. But as their Existence is, I fear, precarious, so, were it real, they are not sufficient to solve the Appearances in the Animal and Vegetable Kingdoms, as shall be more particularly consider'd hereafter. [...]<br>
(pp. 74-5)",2014-06-20 19:28:14 UTC,,"","",2014-06-20 19:28:14 UTC,"","",24071
"Reading Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 4.","""The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.""",8209,"The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.<br>
(4)",2017-03-09 04:34:56 UTC,,"","",2017-03-09 04:34:56 UTC,"","",25043
Reading,"""It is with narrow-soul'd People as with narrow-neck'd Bottles: The less they have in them the more noise they make in pouring it out.""",8209,"It is with narrow-soul'd People as with narrow-neck'd Bottles: The less they have in them the more noise they make in pouring it out.
(9)",2017-03-09 04:36:49 UTC,,"","",2017-03-09 04:36:49 UTC,"","",25046
