provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""This Episode of the fallen Spirits, and their Place of Habitation, comes in very happily to unbend the Mind of the Reader from its Attention to the Debate.""",7897,"<b>This Episode of the fallen Spirits, and their Place of Habitation, comes in very happily to unbend the Mind of the Reader from its Attention to the Debate.</b> An ordinary Poet would indeed have spun out so many Circumstances to a great Length, and by that means have weakned, instead of illustrated, the principal Fable.<br>
(Cf. III, p. 119 in Bond ed.)",2014-06-05 18:38:38 UTC,,"","",2014-06-05 18:38:38 UTC,"","",23875
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""These inward Languishings of a Mind infected with this Softness, have given birth to a Phrase which is made use of by all the melting Tribe, from the highest to the lowest, I mean that of 'dying for Love.'""",7911,"These inward Languishings of a Mind infected with this Softness, have given birth to a Phrase which is made use of by all the melting Tribe, from the highest to the lowest, I mean that of <em>dying for Love</em>.<br>
(Cf. III, p. 416 in Bond ed.)",2014-06-05 21:50:57 UTC,,"","",2014-06-05 21:50:57 UTC,"","",23899
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Man who is possessed of this excellent Frame of Mind, is not only easy in his Thoughts, but a perfect Master of all the Powers and Faculties of his Soul: His Imagination is always clear, and his Judgment undisturbed: His Temper is even and unruffled, whether in Action or in Solitude.""",7913,"If we consider Chearfulness in three Lights, with regard to our selves, to those we converse with, and to the great Author of our Being, it will not a little recommend it self on each of these Accounts. <b>The Man who is possessed of this excellent Frame of Mind, is not only easy in his Thoughts, but a perfect Master of all the Powers and Faculties of his Soul: His Imagination is always clear, and his Judgment undisturbed: His Temper is even and unruffled, whether in Action or in Solitude.</b> He comes with a Relish to all those Goods which Nature has provided for him, tastes all the Pleasures of the Creation which are poured about him, and does not feel the full Weight of those accidental Evils which may befal him.<br>
(Cf. III, p. 430 in Bond ed.)",2014-06-05 21:56:22 UTC,,"","",2014-06-05 21:56:22 UTC,"","",23902
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Chearfulness bears the same friendly regard to the Mind as to the Body: It banishes all anxious Care and Discontent, sooths and composes the Passions, and keeps the Soul in a Perpetual Calm.""",7914,"<b>Chearfulness bears the same friendly regard to the Mind as to the Body: It banishes all anxious Care and Discontent, sooths and composes the Passions, and keeps the Soul in a Perpetual Calm.</b> But having already touched on this last Consideration, I shall here take notice, that the World, in which we are placed, is filled with innumerable Objects that are proper to raise and keep alive this happy Temper of Mind.<br>
(Cf. III, p. 451 in Bond ed.)",2014-06-05 22:08:35 UTC,,"","",2014-06-05 22:08:35 UTC,"","",23908
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""In these and the like Cases, a Man's Judgment is easily perverted, and a wrong Bias hung upon his Mind. These are the Inlets of Prejudice, the unguarded Avenues of the Mind, by which a thousand Errors and secret Faults find Admission, without being observed or taken Notice of.""",7921,"We should likewise be very apprehensive of those Actions which proceed from natural Constitution, favourite Passions, particular Education, or whatever promotes our worldly Interest or Advantage. <b>In these and the like Cases, a Man's Judgment is easily perverted, and a wrong Bias hung upon his Mind. These are the Inlets of Prejudice, the unguarded Avenues of the Mind, by which a thousand Errors and secret Faults find Admission, without being observed or taken Notice of.</b> A wise Man will suspect those Actions to which he is directed by something besides Reason, and always apprehend some concealed Evil in every Resolution that is of a disputable Nature, when it is conformable to his particular Temper, his Age, or Way of Life, or when it favours his Pleasure or his Profit.<br>
(Cf. III, p. 495 in Bond ed.)",2014-06-06 03:21:08 UTC,,"","",2014-06-06 03:21:08 UTC,"","",23914
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""There is nothing of greater Importance to us than thus diligently to sift our Thoughts, and examine all these dark Recesses of the Mind, if we would establish our Souls in such a solid and substantial Virtue as will turn to Account in that great Day, when it must stand the Test of infinite Wisdom and Justice.""",7921,"There is nothing of greater Importance to us than thus diligently to sift our Thoughts, and examine all these dark Recesses of the Mind, if we would establish our Souls in such a solid and substantial Virtue as will turn to Account in that great Day, when it must stand the Test of infinite Wisdom and Justice.<br>
(Cf. III, pp 495-6 in Bond ed.)",2014-06-06 03:22:08 UTC,,"","",2014-06-06 03:22:08 UTC,"","",23915
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
","""The Mind of Man naturally hates every thing that looks like a Restraint upon it, and is apt to fancy it self under a sort of Confinement, when the Sight is pent up in a narrow Compass, and shortned on every side by the Neighbourhood of Walls or Mountains.""",7925,"By <em>Greatness</em>, I do not only mean the Bulk of any single Object, but the Largeness of a whole View, considered as one entire Piece. Such are the Prospects of an open Champain Country, a vast uncultivated Desart, of huge Heaps of Mountains, high Rocks and Precipices, or a wide Expanse of Waters, where we are not struck with the Novelty or Beauty of the Sight, but with that rude kind of Magnificence which appears in many of these stupendous Works of Nature. Our Imagination loves to be filled with an Object, or to grasp at any thing that is too big for its Capacity. We are flung into a pleasing Astonishment at such unbounded Views, and feel a delightful Stillness and Amazement in the Soul at the Apprehension[s] of them. <b>The Mind of Man naturally hates every thing that looks like a Restraint upon it, and is apt to fancy it self under a sort of Confinement, when the Sight is pent up in a narrow Compass, and shortned on every side by the Neighbourhood of Walls or Mountains.</b> On the contrary, a spacious Horizon is an Image of Liberty, where the Eye has Room to range abroad, to expatiate at large on the Immensity of its Views, and to lose it self amidst the Variety of Objects that offer themselves to its Observation. Such wide and undetermined Prospects are as pleasing to the Fancy, as the Speculations of Eternity or Infinitude are to the Understanding. But if there be a Beauty or Uncommonness joined with this Grandeur, as in a troubled Ocean, a Heaven adorned with Stars and Meteors, or a spacious Landskip cut out into Rivers, Woods, Rocks, and Meadows, the Pleasure still grows upon us, as it rises from more than a single Principle.<br>
(Cf. III, pp. 540-1 in Bond ed.)",2014-06-06 04:17:57 UTC,,"","",2014-06-06 04:17:57 UTC,"","",23925
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""But there is nothing that makes its Way more directly to the Soul than Beauty, which immediately diffuses a secret Satisfaction and Complacency through the Imagination, and gives a Finishing to any thing that is Great or Uncommon.""",7925,"<b>But there is nothing that makes its Way more directly to the Soul than <em>Beauty</em>, which immediately diffuses a secret Satisfaction and Complacency through the Imagination, and gives a Finishing to any thing that is Great or Uncommon.</b> The very first Discovery of it strikes the Mind with an inward Joy, and spreads a Chearfulness and Delight through all its Faculties. There is not perhaps any real Beauty or Deformity more in one Piece of Matter than another, because we might have been so made, that whatsoever now appears loathsome to us, might have shewn it self agreeable; but we find by Experience, that there are several Modifications of Matter which the Mind, without any previous Consideration, pronounces at first sight Beautiful or Deformed. Thus we see that every different Species of sensible Creatures has its different Notions of Beauty, and that each of them is most affected with the Beauties of its own Kind. This is no where more remarkable than in Birds of the same Shape and Proportion, where we often see the Male determined in his Courtship by the single Grain or Tincture of a Feather, and never discovering any Charms but in the Colour of its Species.<br>
(Cf. III, p. 542 in Bond ed.)",2014-06-06 04:31:13 UTC,,"","",2014-06-06 04:31:13 UTC,"","",23927
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""We may observe, that any single Circumstance of what we have formerly seen often raises up a whole Scene of Imagery, and awakens numberless Ideas that before slept in the Imagination; such a particular Smell or Colour is able to fill the Mind, on a sudden, with the Picture of the Fields or Gardens, where we first met with it, and to bring up into View all the Variety of Images that once attended it.""",7929,"<b>We may observe, that any single Circumstance of what we have formerly seen often raises up a whole Scene of Imagery, and awakens numberless Ideas that before slept in the Imagination; such a particular Smell or Colour is able to fill the Mind, on a sudden, with the Picture of the Fields or Gardens, where we first met with it, and to bring up into View all the Variety of Images that once attended it.</b> Our Imagination takes the Hint, and leads us unexpectedly into Cities or Theatres, Plains or Meadows. We may further observe, when the Fancy thus reflects on the Scenes that have past in it formerly, those which were at first pleasant to behold, appear more so upon Reflection, and that the Memory heightens the Delightfulness of the Original. A <em>Cartesian</em> would account for both these Instances in the following Manner.",2014-06-06 04:43:24 UTC,,"","",2014-06-06 04:43:24 UTC,"","",23935
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""There is yet another Circumstance which recommends a Description more than all the rest, and that is if it represents to us such Objects as are apt to raise a secret Ferment in the Mind of the Reader, and to work, with Violence, upon his Passions.""",7930,"<b>There is yet another Circumstance which recommends a Description more than all the rest, and that is if it represents to us such Objects as are apt to raise a secret Ferment in the Mind of the Reader, and to work, with Violence, upon his Passions.</b> For, in this Case, we are at once warmed and enlightened, so that the Pleasure becomes more Universal, and is several ways qualified to entertain us. Thus in Painting, it is pleasant to look on the Picture of any Face, where the Resemblance is hit, but the Pleasure increases, if it be the Picture of a Face that is Beautiful, and is still greater, if the Beauty be softened with an Air of Melancholy or Sorrow. The two leading Passions which the more serious Parts of Poetry endeavour to stir up in us, are Terror and Pity. And here, by the way, one would wonder how it comes to pass, that such Passions as are very unpleasant at all other times, are very agreeable when excited by proper Descriptions. It is not strange, that we should take Delight in such Passions as are apt to produce Hope, Joy, Admiration, Love, or the like Emotions in us, because they never rise in the Mind without an inward Pleasure which attends them. But how comes it to pass, that we should take delight in being terrified or dejected by a Description, when we find so much Uneasiness in the Fear or Grief which1 we receive from any other Occasion?<br>
(Cf. III, pp. 567-8 in Bond ed.)",2014-06-06 04:48:20 UTC,,"","",2014-06-06 04:48:20 UTC,"","",23938
