dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Rooms,2006-01-25 00:00:00 UTC,"","Searching ""breast"" and ""window"" in HDIS (Poetry)",Momus Glass,,3382,2009-09-14 19:33:42 UTC,8662,"<b>Thy answer is in more than words express'd,<BR>I read it through the window in thy breast;</b><BR>In every action of thy life I see<BR>Thy faithful love, and filial piety.<BR>To save a sinking Church, thou dost not spare<BR>Thyself, but lavish all thy life for her:<BR>For <i>Zion's</i> sake thou wilt not hold thy peace,<BR>That she may grow, impatient to decrease,<BR>To rush into thy grave that she may rise,<BR>And mount with all her children to the skies.","""Thy answer is in more than words express'd, / I read it through the window in thy breast""",""
"",2003-10-09 00:00:00 UTC,"","C18 Listserv. Question posted by Joanna Cruickshank, U. of Melbourne.","",2006-10-16,4810,2009-09-14 19:37:29 UTC,12865,"My God, I can hold out no more,<BR>My heart resents Thy softening power,<BR><b>My heart is melting wax</b>;<BR>I feel that Thou art love indeed,<BR>Thou wilt not break the bruised reed,<BR>Or quench the smoking flax","""My heart is melting wax;""",PNH
"",2005-03-08 00:00:00 UTC,"","Searching ""engrav"" and ""heart"" in HDIS (Poetry)","",,4822,2014-10-11 17:50:42 UTC,12891,"Hearken to Me, ye souls who know<br>
 &nbsp; The righteousness which faith imparts,<br>
 <b>And lovingly obedient show<br>
 &nbsp; The law engraven on your hearts</b>.<br>
(p. 302, ll. 61-4)","Those who know the righteousness of faith may ""lovingly obedient show / The law engraven on [their] hearts.""",Not in 1739. 
Metal,2005-06-11 00:00:00 UTC,Part I,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,4842,2009-09-14 19:37:33 UTC,12926,"<b>Though I have steel'd my stubborn heart,<BR></b>  And still shook off my guilty fears,<BR>And vex'd and urged Thee to depart<BR>  For <i>forty</i> long rebellious years:","""Though I have steel'd my stubborn heart""",""
Metal,2005-07-19 00:00:00 UTC,Part I,"Searching ""heart"" and ""dross"" in HDIS (Poetry)",Refinement,,4843,2009-09-14 19:37:33 UTC,12927,"    To Thee, and Thy great name<BR>       My whole affection turn,<BR>    And let the hallow'd flame<BR>       For Thy pure glory burn;<BR><b>From all idolatrous excess,<BR>  From earthly dross refine,<BR>And on my simple heart impress<BR>  The character Divine.</b><BR><BR>","""From all idolatrous excess, / From earthly dross refine, / And on my simple heart impress / The character Divine""",""
Rooms,2005-09-08 00:00:00 UTC,Part I.,"Searching ""heart"" and ""window"" in HDIS (Poetry)",Momus Glass,,4844,2009-09-14 19:37:33 UTC,12929,"Our fig-leaves all be cast aside;<BR>  Let no self-soothing art<BR>Conceal the lust, to' indulge the pride<BR>  Of a foul hellish heart.<BR><BR><b>Open a window in our breast,<BR>  That each our heart may see</b>,<BR>And let no secret be supprest,<BR>  Since all are known to Thee.","""Open a window in our breast, / That each our heart may see""",""
Rooms,2006-01-25 00:00:00 UTC,Part II. After Preaching to the Newcastle Colliers,Searching in HDIS (Poetry),"",,4847,2009-09-14 19:37:33 UTC,12934,"Who are these that come from far,<BR>  Swifter than a flying cloud!<BR>Thick as flocking doves they are,<BR>  Eager in pursuit of God:<BR>Trembling as the storm draws nigh,<BR>  Hastening to their place of rest,<BR><b>See them to the windows fly,<BR>  To the ark of Jesu's breast!</b>","""See them to the windows fly, / To the ark of Jesu's breast!""",""
"",2005-04-07 00:00:00 UTC,Ezekiel IX,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,5019,2009-09-14 19:38:28 UTC,13461,"The sign which men and demons flee,<BR> Let <i>us</i> even now receive from Thee;<BR> Inscribe us, O Thou pardoning God,<BR> Write our protection in Thy blood,<BR> (That blood which every ill averts,)<BR><b> And stamp Thine image on our hearts</b>.<BR>","""And stamp Thine image on our hearts""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
Empire,2004-08-09 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,5072,2014-08-06 04:30:23 UTC,13597,"<b>Then wilt Thou in the saints reside,<br>
 &nbsp; And make their hearts Thy throne</b>,<br>
 And show the world Thy spotless bride,<br>
 &nbsp; And claim <i>them</i> for Thine own:<br>
 Then the believing world shall sing,<br>
 &nbsp; ""The Lord His right obtains;<br>
 Jesus is universal King,<br>
 &nbsp; And God for ever reigns.""<br>","""Then wilt Thou [God] in the saints reside, / And make their hearts Thy throne.""",""
Writing,2014-02-10 06:58:22 UTC,"",Reading,"",,7799,2014-02-10 06:58:22 UTC,23404,"See Lord, the Object of thy Love,<br>
And O come quickly from above,<br>
The Blessing to impart, <br>
Him to Thyself by Faith unite,<br>
And in large bloody Letters write<br>
Forgiveness on his Heart.<br>
(II, p. 96)","""See Lord, the Object of thy Love, / And O come quickly from above, / The Blessing to impart, / Him to Thyself by Faith unite, / And in large bloody Letters write / Forgiveness on his Heart.""",""
