theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-09-23 18:15:11 UTC,"Found again searching ""mind"" and ""book"" HDIS (Prose)",5088,"My father, as any body may naturally imagine, came down with my mother into the country, in but a pettish kind of a humour. The first twenty or five-and-twenty miles he did nothing in the world but fret and teaze himself, and indeed my mother too, about the cursed expence, which he said might every shilling of it have been saved;--  then what vexed him more than every thing else was the provoking time of the year,--which, as I told you, was towards the end of <i>September, </i>when his wall-fruit, and green gages especially, in which he was very curious, were just ready for pulling: --""Had he been whistled up to <i>London, </i>upon a <i>Tom Fool's </i>errand in any other month of the whole year, he should not have said three words about it."" 
<br>
<br>
<b>For the next two whole stages, no subject would go down, but the heavy blow he had sustain'd from the loss of a son, whom it seems he had fully reckon'd upon in his mind , and register'd down in his pocket-book, as a second staff for his old age, in case <i>Bobby</i> should fail him</b>. ""The disappointment of this, he said, was ten times more to a wise man than all the money which the journey, <i>& c.</i> had cost him, put together,--rot the hundred and twenty pounds,--he did not mind it a rush.""<BR>
(pp. 92-4; Norton, 30)",2003-10-23,13688,"Vol. 1, Chap. 16",2009-09-14 19:38:59 UTC,"""For the next two whole stages, no subject would go down, but the heavy blow he had sustain'd from the loss of a son, whom it seems he had fully reckon'd upon in his mind, and register'd down in his pocket-book, as a second staff for his old age, in case Bobby should fail him.""",Writing,Parallelism of mind and pocket-book.
"",2009-09-14 19:39:11 UTC,"Searching ""heart"" and ""table"" in HDIS (Prose)",5097,"'The advantages,' said Almoran, 'which you seem to have discovered, are not evident to me: tell me, then, what you imagine they are, and I will afterwards give you my opinion.'<BR><BR> 'By establishing a system of laws as the rule of government,' said Hamet, 'many evils will be avoided, and many benefits procured. If the law is the will only of the sovereign, it can never certainly be known to the people: <b>many, therefore, may violate that rule of right, which the hand of the Almighty has written upon the living tablets of the heart</b>, in the presumptuous hope, that it will not subject them to punishment; and those, by whom that rule is fulfilled, will not enjoy that consciousness of security, which they would derive from the protection of a prescribed law; which they have never broken. Neither will those who are inclined to do evil, be equally restrained by the fear of punishment; if neither the offence is ascertained, nor the punishment prescribed. One motive to probity, therefore, will be wanting; which ought to be supplied, as well for the sake of those who may be tempted to offend, as of those who may suffer by the offence. Besides, he who governs not by a written and a public law, must either administer that government in person, or by others: if in person, he will sink under a labour which no man is able to sustain; and if by others, the inferiority of their rank must subject them to temptations which it cannot be hoped they will always resist, and to prejudices which it will perhaps be impossible for them to surmount. But to administer government by a law which ascertains the offence, and directs the punishment, integrity alone will be sufficient; and as the perversion of justice will in this case be notorious, and depend not upon opinion but fact, it will seldom be practised, because it will be easily punished.'<BR>(pp. 35-7)",,13772,"Vol 1., Chap. 3",2005-03-14 00:00:00 UTC,"""[M]any, therefore, may violate that rule of right, which the hand of the Almighty has written upon the living tablets of the heart""","",&bull;I've included twice: Tablet and Law
"",2009-09-14 19:39:20 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)",5112,"The unexpected apparition of Miss Aurelia Darnel, beaming with all the emanations of ripened beauty, blushing with all the graces of the most lovely confusion, could not but produce a violent effect upon the mind of Sir Launcelot Greaves. He was, indeed, overwhelmed with a mingled transport of astonishment, admiration, affliction, and awe. The colour vanished from his cheeks, and he stood gazing upon her, in silence, with the most emphatic expression of countenance. Aurelia was infected by his disorder: she began to tremble, and the roses fluctuated on her face. -- ""I cannot forget (said she) that I owe my life to the courage and humanity of Sir Launcelot Greaves, and that he at the same time rescued from the most dreadful death a dear and venerable parent."" ""Would to heaven she still survived! (cried our adventurer with great emotion.) She was the friend of my youth, the kind patroness of my felicity! <b>my guardian angel forsook me when she expired! her last injunctions are deep engraven on my heart!</b>""<BR>(pp. 46-7)",,13845,"Vol. 2, Chap. 15",2005-03-10 00:00:00 UTC,"""[M]y guardian angel forsook me when she expired! her last injunctions are deep engraven on my heart!""","",<BR>
"",2013-06-28 02:13:12 UTC,Reading,5197,"Yet her own situation could not help finding its place in her thoughts. She felt no concern for the death of young Conrad, except commiseration; and she was not sorry to be delivered from a marriage which had promised her little felicity, either from her destined bridegroom, or from the severe temper of <b>Manfred, who, though he had distinguished her by great indulgence, had imprinted her mind with terror from his causeless rigour to such amiable princesses as Hippolita and Matilda.</b><br>(p. 18)",,13970,"",2009-09-14 19:39:37 UTC,"""Manfred, who, though he had distinguished her by great indulgence, had imprinted her mind with terror from his causeless rigour to such amiable princesses as Hippolita and Matilda.""",Writing,Conrad crushed by helmet. Isabella's state of mind reported.
"",2013-06-28 02:21:32 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Prose Fiction); found again ""thought"" and ""engrav""",5197,"What is there in these lines, said <i>Theodore</i> impatiently, that affects these Princesses? why were they to be shocked by a mysterious delicacy, that has so little foundation? Your words are rude, young man, said the Marquis; and tho' fortune has favoured you once--my honoured Lord, said <i>Isabella,</i> who resented <i>Theodore's</i> warmth, which she perceived was dictated by his sentiments for <i>Matilda,</i> discompose not yourself for the glosing of a peasant's son: He forgets the reverence he owes you; but he is not accustomed--<i>Hippolita,</i> concerned at the heat that had arisen, checked <i>Theodore</i> for his boldness, but with an air acknowledging his zeal; and changing the conversation, demanded of<i>Frederic</i>  where he had left her Lord? As the Marquis was going to reply, they heard a noise without, and rising to inquire the cause, <i>Manfred, Jerome,</i> and part of the troop, who had met an imperfect rumour of what had happened, entered the chamber. <i>Manfred</i> advanced hastily towards <i>Frederic's</i> bed to condole with him on his misfortune, and to learn the circumstances of the combat, when starting in an agony of terror and amazement, he cried, Ha! what art thou? thou dreadful spectre! is my hour come? --my dearest, gracious Lord, cried <i>Hippolita,</i> clasping him in her arms, what is it you see? why do you fix your eye-balls thus! --What! cried <i>Manfred</i> breathless--dost thou see nothing,<i>Hippolita</i> ? is this ghastly phantom sent to me alone--to me, who did not--for mercy's sweetest self, my Lord, said <i>Hippolita,</i> resume your soul, command your reason. There is none here, but us, your friends--what is not that <i>Alfonso</i>? cried <i>Manfred</i>: Dost thou not see him? can it be my brain's delirium? --This! my Lord, said <i>Hippolita</i>; this is <i>Theodore,</i> the youth who has been so unfortunate--<i>Theodore</i>! said <i>Manfred</i> mournfully, and striking his forehead --<i>Theodore,</i> or a phantom, he has unhinged the soul of <i>Manfred</i>--but how comes he here? and how comes he in armour? I believe he went in search of <i>Isabella</i>: Said <i>Hippolita</i>. Of <i>Isabella</i>! said <i>Manfred,</i> relapsing into rage--yes, yes, that is not doubtful--but how did he escape from durance in which I left him? was it <i>Isabella,</i> or this hypocritical old Friar, that procured his enlargement?--and would a parent be criminal, my Lord, said <i>Theodore,</i> if he meditated the deliverance of his child? <i>Jerome</i>amazed to hear himself in a manner accused by his son, and without foundation, knew not what to think. He could not comprehend, how <i>Theodore</i> had escaped, how he came to be armed, and to encounter <i>Frederic</i>. Still he would not venture to ask any questions that might tend to inflame <i>Manfred's</i> wrath against his son. <i>Jerome's</i> silence convinced <i>Manfred</i> that he had contrived <i>Theodore's</i> release--and is it thus, thou ungrateful old man, said the Prince addressing himself to the Friar, that thou repayest mine and <i>Hippolita's</i> bounties? And not content with traversing my heart's nearest wishes, thou armest thy bastard, and bringest him into my own castle to insult me! My Lord, said<i>Theodore,</i>  you wrong my father: Nor he nor I are capable of harbouring a thought against your peace. Is it insolence thus to surrender myself to your Highness's pleasure? added he, laying his sword respectfully at <i>Manfred's</i> feet. Behold my bosom; strike, my Lord, if you suspect that a disloyal thought is lodged there. <b>There is not a sentiment engraven on my heart, that does not venerate you and yours.</b> The grace and fervour with which <i>Theodore</i> uttered these words, interested every person present in his favour. Even <i>Manfred</i> was touched-- yet still possessed with his resemblance to <i>Alfonso,</i> his admiration was dashed with secret horror. Rise; said he; thy life is not my present purpose. --But tell me thy history, and how thou camest connected with this old traitor here. <BR>(pp. 134-7)",,14004,Chapter 4,2005-03-10 00:00:00 UTC,"""There is not a sentiment engraven on my heart, that does not venerate you and yours.""",Writing,""
"",2009-09-14 19:39:49 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Prose)",5214,"I catched at the Letter and, tearing it open, read over and over, a thousand Times, what will for ever be engraven in my Memory and on my Heart.",,14049,Volume V,2005-03-09 00:00:00 UTC,"""I catched at the Letter and, tearing it open, read over and over, a thousand Times, what will for ever be engraven in my Memory and on my Heart.""","",""
Physiognomy; Inner and Outer,2009-09-14 19:39:49 UTC,"Searching ""stamp"" and ""soul"" in HDIS (Prose)",5214,"When she drew near the Goal of her blessed Course upon Earth, O my almighty<i>Samson</i> ! she faintly cried, thou shakest the two Pillars of my frail and sinful Fabric; finish then thy Conquest in me; down, down with the whole Building appointed to ruin! let no one, O Lord, of mine Enemies or of thine Enemies escape thy victorious Arm! but slay all those by my Death, with whom I have been vainly combating during my Life-time! So saying, her Pains in an Instant forsook her. The Form of her Countenance was suddenly changed from the Expression of Agony into that of Ecstasy. She raised her Hands on high, and exerting herself to follow them, she cried, I come, I come! then sighed and dropped over. --<b>The Muscles of her Face still retained the Stamp of the last Sentiment of her Soul</b>, and while the Body hastened to be mingled with Earth, it seemed to partake of that Heaven to which its Spirit had been exalted.",,14050,"Volume 3, Chap. 14",2005-03-10 00:00:00 UTC,"""The Muscles of her Face still retained the Stamp of the last Sentiment of her Soul""","","&bull;Here, as in Cleland, the stamp is from inward to outward... INTEREST. The soul stamps an expression on the face. Discuss"
"",2009-09-14 19:39:54 UTC,"Searching ""bosom"" and ""law"" in HDIS (Prose)",5214,"If these were not, my <i>Harry,</i> the natural, inheritable, and indefeasible Rights of all Men, there would be no Wrong, no Injustice, in depriving All you should meet, of their Liberty, their Lives, and Properties at Pleasure. For, <b>all Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man</b>, and which all his Posterity ought to observe, without further Obligation.<BR><BR> The capital Apostle, Saint <i>Paul,</i> bears Testimony, also, to the Impression of this Law of Rights on the Consciences and<b> </b>Hearts of all Men, where he says in the second Chapter of his Epistle to the <i>Romans,</i> ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts, Consciences also bearing Witness, and their Thoughts, the mean while, accusing or else excusing One another.""<BR>(pp. 96-7)",,14066,"Volume 4, Chap. 1",2005-04-25 00:00:00 UTC,"""[A]ll Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man""",Court,""
Romans 2:14-15,2013-11-01 21:26:25 UTC,"Searching ""Heart"" and ""law"" in HDIS (Prose)",5214,"If these were not, my <i>Harry,</i> the natural, inheritable, and indefeasible Rights of all Men, there would be no Wrong, no Injustice, in depriving All you should meet, of their Liberty, their Lives, and Properties at Pleasure. For, all Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man, and which all his Posterity ought to observe, without further Obligation.<BR><BR> The capital Apostle, <b>Saint <i>Paul,</i> bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men, where he says in the second Chapter of his Epistle to the <i>Romans</i>, ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts</b>, Consciences also bearing Witness, and their Thoughts, the mean while, accusing or else excusing One another.""<BR>(pp. 96-7)",,14067,"Volume 4, Chap. 1",2005-04-25 00:00:00 UTC,"""Saint Paul, bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men"" in Romans, chapter 2: ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts""",Court,Cross-reference: Romans. 
"",2013-07-14 04:34:32 UTC,Google Books,7544,"I will yet hope I am not fallen into irretrievable disgrace. I feel that pure and sacred flame I once cherished, rekindle within me. The sublime examples before me shall not be given in vain. The virtues which I love and admire I will imitate. Yes, divine Eloisa! I will yet do honour to thy choice; and, you, my friends, whose esteem I am determined to regain, my awakened soul shall gather new strength and life from yours. Chaste love and sacred friendship shall restore that constancy of mind, of which a cowardly despair had deprived me; the pure sensations of my heart shall supply the place of wisdom: you shall make me every thing I ought to be, and I will compel you to forget my fall, in consideration of my endeavours to rise. I know not, neither do I desire to know, the future lot which providence assigns me; be it what it will, I will render myself worthy of that which I have already enjoyed. <b>The image of Eloisa, never to be erased from my mind, shall be my shield, and render my soul invulnerable.</b> I have lived long enough for my own happiness, I will now live to her honour. Oh, that I could but live so supremely virtuous, that the admiring world should say, how could he do less who was loved by Eloisa?<br>
(II, p. 9)",,21737,"",2013-07-14 04:34:32 UTC,"""The image of Eloisa, never to be erased from my mind, shall be my shield, and render my soul invulnerable.""",Writing,""
