context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
I've included the whole poem,2003-07-24 00:00:00 UTC,2009-09-14 19:44:33 UTC,"","Sonnet. To Honora Sneyd<BR><BR>HONORA, should that cruel time arrive<BR>When gainst my truth thou should'st my errors poise,<BR>Scorning remembrance of our vanished joys;<BR>When for the love-warm looks in which I live,<BR>But cold respect must greet me, that shall give<BR>No tender glance, no kind regretful sighs;<BR>When thou shalt pass me with averted eyes,<BR>Feigning thou see'st me not, to sting, and grieve,<BR>And sicken my sad heart, I could not bear<BR><b>Such dire eclipse of thy soul-chearing rays;</b><BR>I could not learn my struggling heart to tear<BR>From thy loved form, that through my memory strays;<BR>Nor in the pale horizon of Despair<BR>Endure the wintry and darkened days.<BR>(ll.1-14, p. 313)<BR>","",,5926,15755,"""Soul-chearing rays"" may be eclipsed",Reading,&bull;This is one of the diffuse metaphors I have some troubles categorizing. The figure is a complicated one (mixed even) and its implications are scattered across a few different lines. REVISIT
I've included the whole poem,2003-07-28 00:00:00 UTC,2009-09-14 19:44:34 UTC,"","Sonnet. <BR><BR>FROM a rived tree, that stands beside the grave<BR>Of the self-slaughtered, to the misty moon<BR>Calls the complaining owl in night's pale noon;<BR>And from a hut, far on hill, to rave<BR>Is heard the ban-dog. With loud wave<BR>That roused and turbid river surges down,<BR>Swoll'n with the mountatin-rains, and dimly shown<BR>Appals the sense.--Yet see! from yonder cave, <BR>Her shelter in the recent stormy showers,<BR>With anxious brow, a fond-expecting maid<BR>Steals towards the flood!--Alas!--for now appears<BR>Her lover's vacant boat!--the broken oars<BR>Roll down the tide!--<b>What images invade</b>!<BR>Aghast she stands, the statue of her fears!<BR>(ll.1-14, pp. 318-9)<BR>","",,5927,15756,Images may invade [the mind?],Reading,"&bull;A very ""Romantic"" poem. T.C. thinks Bront&euml;-esque. Note the images evoked and the terse FID-like ending of the sonnet. Also reminiscent of some of the dialect poems about wives and dead husbands earlier in Lonsdale."
Excerpted in Lonsdale,2003-07-28 00:00:00 UTC,2014-02-22 05:05:57 UTC,"","That home, well ordered, proves her merit,<br>
She is its animating spirit.<br>
Each servant, at the task assigned,<br>
Proclaims a regulating mind.<br>
<b>Pleased she surveys her infant charge,<br>
Beholds the mental powers enlarge,<br>
And as the young ideas rise,<br>
Directs their issues to the skies</b>.<br>
(ll. 49-56, p. 381-2 in Lonsdale; p. 172 in 1799 ed.)","",,5928,15757,"""Pleased she surveys her infant charge, / Beholds the mental powers enlarge, / And as the young ideas rise, / Directs their issues to the skies.""",Reading; confirmed in ECCO,"&bull;Mixed metaphors. Rising ideas, issuing, enlarging mental powers. Are the ideas birds? This is not easy to categorize"
"",2005-03-02 00:00:00 UTC,2009-09-14 19:44:35 UTC,"","All is not right with him, who ill sustains<BR> &nbsp; Retirement's silent hours.--<b>Himself he flies,<BR> &nbsp; Perchance from that insipid equipoise,<BR> &nbsp; Which always with the hapless mind remains<BR> That feels no native bias; never gains<BR> &nbsp; One energy of will, that does not rise<BR> &nbsp; From some external cause, to which he hies<BR> &nbsp; From his own blank inanity</b>.--When reigns,<BR> With a strong cultur'd mind, this wretched hate<BR> &nbsp; To commune with himself, from thought that tells<BR> &nbsp; Of some lost joy, or dreaded stroke of fate<BR> He struggles to escape;--or sense that dwells<BR> &nbsp; On secret guilt towards God, or Man, with weight,<BR> &nbsp; Thrice dire, the self-exiling flight impels.<BR>(p. 96)<BR>","",,5935,15768,"One may hie ""From his own blank inanity""","Searching ""blank"" and ""mind"" in HDIS (Poetry)","&bull;INTEREST. Put Seward and Johnson (""On Solitude"") together."
I've included the whole poem,2005-06-01 00:00:00 UTC,2009-09-14 19:44:38 UTC,"","He found her not:--<b>yet much the Poet found,<BR>  To swell Imagination's golden store,<BR>  On Arno's bank</b>, and on that bloomy shore,<BR>  Warbling Parthenope; in the wide bound,<BR>Where Rome's forlorn Campania stretches round<BR>  Her ruin'd towers and temples;--classic lore<BR>  Breathing sublimer spirit from the power<BR>  Of local consciousness.--Thrice happy wound,<BR>Given by his sleeping graces, as the fair<BR>  ""Hung over them enamour'd,"" the desire<BR>  Thy fond result inspired, that wing'd him there,<BR>Where breath'd each Roman and each Tuscan lyre,<BR>  Might haply fan the emulative flame,<BR>  That rose o'er DANTE's song, and rival'd MARO's fame.<BR>(p. 77)",Metal,2005-10-19,5943,15781,"""[Y]et much the Poet found, / To swell Imagination's golden store, / On Arno's bank""","Searching ""imagination"" and ""gold"" in HDIS (Poetry). Checked in ECCO.",""
I've included the whole poem,2005-10-19 00:00:00 UTC,2009-09-14 19:44:43 UTC,Mirror and Lamp,"When life's realities the Soul perceives<BR>Vain, dull, perchance corrosive, if she glows<BR>With rising energy, and open throws<BR>The golden gates of Genius, she achieves<BR>His fairy clime delighted, and receives<BR>In those gray paths, deck'd with the thornless rose,<BR>Blest compensation.--Lo! with alter'd brows<BR>Lours the false World, and the fine Spirit grieves;<BR>No more young Hope tints with her light and bloom<BR>The darkening Scene.--Then to ourselves we say,<BR><b>Come, bright IMAGINATION, come! relume<BR>Thy orient lamp; with recompensing ray<BR>Shine on the Mind, and pierce its gathering gloom<BR>With all the fires of intellectual Day!<BR></b>(p. 3)",Metal,2006-01-18,5953,15804,"""Come, bright IMAGINATION, come! relume / Thy orient lamp; with recompensing ray / Shine on the Mind, and pierce its gathering gloom / With all the fires of intellectual Day!""","Searching in ECCO; Found again searching ""mind"" and ""lamp"" in HDIS (Poetry); and again ""imagination""",&bull;I've included twice: Lamp and Day.
I've included the whole poem,2005-10-19 00:00:00 UTC,2009-09-14 19:44:43 UTC,"","O partial MEMORY! Years, that fled too fast,<BR>From thee in more than pristine beauty rise,<BR>Forgotten all the transient tears and sighs<BR>Somewhat that dimm'd their brightness! Thou hast chas'd<BR>Each hovering mist from the soft Suns, that grac'd<BR>Our fresh, gay morn of Youth;--the Heart's high prize,<BR>Friendship,--and all that charm'd us in the eyes<BR>Of yet unutter'd Love.--<b>So pleasures past,<BR>That in thy crystal prism thus glow sublime,<BR>Beam on the gloom'd and disappointed Mind</b><BR>When Youth and Health, in the chill'd grasp of Time,<BR>Shudder and fade;--and cypress buds we find<BR>Ordain'd Life's blighted roses to supply,<BR>While but <i>reflected</i> shine the golden lights of Joy.<BR>(p. 28)",Metal,,5954,15806,"Pleasures past ""glow sublime""  in Memory's ""crystal prism"" and ""Beam on the gloom'd and disappointed Mind""",Searching in ECCO,""
Volume II,2013-06-13 16:31:05 UTC,2013-06-13 16:31:05 UTC,"","Wit, that no suffering could impair,<br>
Was thine, and thine whose mental powers<br>
Of force to chase the fiends that tear<br>
From Fancy's hands her budding flowers.<br>
(ll. 25-8)","",,7434,20625,"""Wit, that no suffering could impair, / Was thine, and thine whose mental powers / Of force to chase the fiends that tear / From Fancy's hands her budding flowers.""",Reading,""
"",2013-06-13 16:34:27 UTC,2013-06-13 16:34:27 UTC,"","Lost in the tomb, when Hope no more appeases
The fester'd wounds that prompt the eternal sigh,
Grief, the most fatal of the heart's diseases,
Soon teaches, who it fastens on, to die.
(ll. 49-52)","",,7435,20626,"""Grief, the most fatal of the heart's diseases, / Soon teaches, who it fastens on, to die.""",Reading,""
"",2013-06-13 16:38:45 UTC,2013-06-13 16:38:45 UTC,"","Can then the wounded wretch who must deplore<br>
What most she loved, to thy cold arms consign'd,<br>
Who hears the voice that sooth'd her soul no more,<br>
<b>Fear <em>thee</em>, O Death!--Or hug the chains that bind<br>
To joyless, cheerless life, her sick, reluctant mind?</b><br>
(ll. 16-20)",Fetters,,7436,20627,"""Fear thee, O Death!--Or hug the chains that bind / To joyless, cheerless life, her sick, reluctant mind?""",Reading,""
