context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-31 00:00:00 UTC,2012-04-10 17:07:56 UTC,"","Votaries of business, and of pleasure, prove<br>
Faithless alike in friendship and in love.<br>
Retired from all the circles of the gay,<br>
And all the crowds that bustle life away,<br>
To scenes where competition, envy, strife,<br>
Beget no thunder-clouds to trouble life,<br>
Let me the charge of some good angel find,<br>
One who has known and has escaped mankind;<br>
Polite, yet virtuous, who has brought away<br>
The manners, not the morals, of the day:<br>
With him, perhaps with <em>her</em>, (for men have known<br>
No firmer friendships than the fair have shown,)<br>
Let me enjoy, in some unthought-of spot,<br>
All former friends forgiven, and forgot,<br>
Down to the close of life's fast fading scene,<br>
Union of hearts, without a flaw between.<br>
'Tis grace, 'tis bounty, and it calls for praise,<br>
If God give health, that sunshine of our days;<br>
And if he add, a blessing shared by few,<br>
Content of heart, more praises still are due:<br>
But if he grant a friend, that boon possess'd<br>
Indeed is treasure, and crowns all the rest;<br>
And giving one, whose heart is in the skies,<br>
Born from above, and made divinely wise,<br>
<b>He gives, what bankrupt Nature never can,<br>
Whose noblest coin is light and brittle man,<br>
Gold, purer far than Ophir ever knew,<br>
A soul, an image of himself, and therefore true.</b>",Coinage and Metal,2012-04-10,3337,8608,"""He gives, what bankrupt Nature never can, / 
Whose noblest coin is light and brittle man, / 
Gold, purer far than Ophir ever knew, / A soul, an image of himself, and therefore true.""",Searching HDIS (Poetry),"&bull;INTEREST. 
2007-04-26"
"",2005-04-08 00:00:00 UTC,2014-04-16 17:11:39 UTC,"","V.<br>
But say, What shall I worthy Thee rehearse?<br>
 &nbsp; Too high my Subject, and too mean my Verse.<br>
 &nbsp; Say in what Lays, in what immortal Strain,<br>
 &nbsp; In what bright Numbers wilt thou live again?<br>
 For tho' thy Body mingled in the Dust does lie,<br>
 &nbsp; &nbsp; Thy Soul, which never is to die;<br>
<b> &nbsp; Thy mighty Soul, stamp'd of Heav'n's noblest Coin,<br>
 &nbsp; More Pure than Gold, more Precious and Divine,<br>
 &nbsp; Does in thy Everlasting Vertues shine:</b><br>
 &nbsp; Thy Everlasting Vertues did I say?<br>
 &nbsp; &nbsp; Yes, sure, they will remain;<br>
 &nbsp; Yes, sure they will for ever last, and reign,<br>
 &nbsp; Beyond the Last and Everlasting Day.<br>
 &nbsp; Nor art Thou gone, whilst there is left behind<br>
 &nbsp; The best and truest Image of Thy Mind.<br>
 &nbsp; &nbsp; Vertue does Thy resemblance show,<br>
 And still Thou breathest in th' Example which Thou gav'st below.<br>
 &nbsp; As when the God of Light descends to rest<br>
 &nbsp; In the deep Ocean of the sultry West,<br>
 &nbsp; Some steps of <i>Phoebus</i> we may still behold,<br>
 He fringes all the Clouds with Silver and with Gold.<br>
(p. 6)",Impression,,3915,10143,"""Thy mighty Soul, stamp'd of Heav'n's noblest Coin, / More Pure than Gold, more Precious and Divine, / Does in thy Everlasting Vertues shine.""","Searching ""stamp"" and ""soul"" in HDIS (Poetry); Found again ""coin""; found again ""gold""",&bull;I've included twice Stamping and Coin
Stanza V.,2005-04-14 00:00:00 UTC,2013-06-11 18:20:54 UTC,""," Love is the Salt of Life; a higher Taste<br>
 It gives to Pleasure, and then makes it last.<br>
 <b>Those slighted Favours which cold Nymphs dispense,<br>
 &nbsp; Mere common Counters of the Sense,<br>
 Defective both in Mettle and in Measure,<br>
 A Lover's Fancy coins into a Treasure</b>.<br>
 How vast the Subject! What a boundless Store<br>
 Of bright Ideas, shining all before<br>
 The Muses Sight, forbids me to give o'er!<br>
 But the kind God incites us various Ways,<br>
 And now I find him all my Ardour raise,<br>
 His Precepts to perform, as well as praise.",Coinage and Metal,2007-04-26,4675,12307,"""Those slighted Favours which cold Nymphs dispense, / Mere common Counters of the Sense, / Defective both in Mettle and in Measure, / A Lover's Fancy coins into a Treasure.""","Searching ""fancy"" and ""coin"" in HDIS (Poetry)",""
"",2004-08-09 00:00:00 UTC,2013-06-11 20:35:56 UTC,"","Relax'd from senatorial toil and care,<br>
 You lose no time, the wise have none to spare.<br>
 In chariot borne you speed the friendly tour,<br>
 Or friendly rapps assault your sounding door.<br>
 Or, steep'd in study, time unnotic'd flies;<br>
 Or friendship clips his wings with social joys.<br>
 What higher bliss can human life afford,<br>
 Than friendly converse round the festive board?<br>
 As gloomy ghost or spectre slinks away,<br>
 When mild Aurora's cheeks are flush'd with day,<br>
 So anxious care and melancholy flee,<br>
 Before the dawning rays of social glee;<br>
 The tranquil bosom feels its peace refin'd,<br>
 The strings of life in unison are join'd;<br>
 Sweet friendship in the heart confirms her throne,<br>
 Joy stamps each meaning feature for her own.<br>
 When, smit with love of virtue, you resort,<br>
 Where clad in beauty's charms she keeps her court;<br>
 Where plenty crowns the board with pleasing wealth,<br>
 And gen'rous bounty weds with sprightly health;<br>
 For plenty's handmaid, elegance, attends,<br>
 And watchful temp'rance guards the health of friends.<br>
 No mawkish adulation palls the taste,<br>
 Nor pickl'd Satyr sours the rich repast;<br>
 In streams of eloquence the periods glide,<br>
 While taste and virtue over speech preside:<br>
 Where sense and learning in conjunction sit,<br>
 And strong discretion bridles restive wit,<br>
 Where neither modest maid, or matron meek,<br>
 With words confront that stain the bashful cheek;<br>
 Nor holy zeal, nor contrite conscience, fear,<br>
 Licentious speech to shock the tender ear:<br>
 <b>But gen'rous bosoms, more than gems of gold,<br>
 Rich funds of morals, knowledge, sense, unfold;<br>
 Transmitting each, to each, the rising store,<br>
 For wisdom's plants, while cropping, flourish more,<br>
 A magic circle! whose enchanted round,<br>
 Admits no fiend to tread the hallow'd ground</b>;<br>
 In judgment's sunshine fancy's flow'rets bloom,<br>
 And innocence exalts their fresh perfume:<br>
 No weeds of envy choke the fertile soil,<br>
 In sleek dissimulation's fost'ring smile;<br>
 But virtuous reputation's blossom there,<br>
 Nor blights of scandal, or, detraction fear.",Coinage,,5248,14137,"""Gen'rous bosoms, more than gems of gold, / Rich funds of morals, knowledge, sense, unfold; / Transmitting each, to each, the rising store, / For wisdom's plants, while cropping, flourish more, A magic circle! whose enchanted round, / Admits no fiend to tread the hallow'd ground.""",HDIS (Poetry),&bull;I've included twice: in Mineral and Garden<BR>
"",2004-08-09 00:00:00 UTC,2013-06-11 18:30:10 UTC,"","Then haste, beloved patron! quickly haste,<br>
Nor lovely spring, nor life, will ever last.<br>
Nor solitary come, but bring along,<br>
The patroness of virtue and of song:<br>
She, whose bright presence, dull December's day<br>
Might metamorphose into sprightly May;<br>
Whose virtuous manners, and whose polish'd mind,<br>
May stand the test and mirror of mankind:<br>
Where mortals may detect each vicious stain,<br>
That spots the heart or taints th' ungovern'd brain;<br>
And, closely scanning her, may clearly know,<br>
How near perfection human virtues grow.<br>
<b>Her gentle soul's with richer treasure stor'd,<br>
Than Indian mines, and sands, and woods afford.</b><br>
Each art and science lodg'd in her fair breast,<br>
With heav'n's bright caravan of virtues rest.<br>
Her tuneful tongue with eloquence and ease,<br>
The golden merchandize of thought conveys;<br>
Brisk fancy wafts it with her sprightly gales,<br>
While judgment ballasts all the swelling sails.<br>
Thus form'd to give, and relish, social joys,<br>
Time limps not idle, or ignobly flies,<br>
Where she resides; but moves with chearful pace,<br>
Conceals his glass, and smiles with youthful grace.<br>
Her presence vice nor folly dare prophane,<br>
But chaste delights confirm her friendly reign;<br>
And dove-like innocence is ever by,<br>
With artless mien, and heav'n-reflecting eye.<br>
Thus once we saw her in this happy shade,<br>
With ev'ry virtue, ev'ry grace array'd;<br>
And view'd her charms with such intense delight,<br>
Each jealous wood-nymph sicken'd at the sight,<br>
While, here beside these consecrated streams,<br>
Your raptur'd fancy sung enchanting themes:<br>
Each sister grace the magic notes obey'd,<br>
And pac'd, with measur'd steps, the chequer'd shade;<br>
While, warbling soft, the Heliconian choir,<br>
To strains responsive wak'd the tuneful lyre.<br>
Again, with you, oh! would she now appear,<br>
With new delights we'd crown the rip'ning year;<br>
Proclaiming while she treads the blissful scene,<br>
All hail! bright summer's celebrated queen!<br>
Our quiv'ring leaves in canopies should meet,<br>
And painted flow'rs surround your passing feet,<br>
Still pave your way, and still with dying breath,<br>
Bequeath their richest sweets, and smile in death.<br>
We'd purge the hot and rheumy blasts that blow,<br>
And fan pure balmy airs to you below;<br>
Implore propitious Jove with pray'rs and vows,<br>
In aromatic fumes, from whisp'ring boughs,<br>
To interpose his providential pow'r,<br>
With health, and peace, to crown each gladsome hour,<br>
With zeal more ardent than to calm the sky,<br>
When tempests rage, or forky lightnings fly.<br>
Then haste, beloved Patron! quickly haste,<br>
Nor lovely Spring, nor life, will ever last.",Coinage and Metal,,5248,14159,"""Her gentle soul's with richer treasure stor'd, / Than Indian mines, and sands, and woods afford.""",Searching in HDIS (Poetry),""
Canto II,2005-06-07 00:00:00 UTC,2014-03-03 18:24:27 UTC,"","In that snug room, the scene of shrewd remark,<br>
Whose window stares upon the saunt'ring park;<br>
Where many a hungry bard, and gambling sinner,<br>
In chop-fall'n sadness, counts the trees for dinner<br>
In that snug room where any man of spunk<br>
Would find it a hard matter to get drunk;<br>
Where coy Tokay ne'er feels a cooks embraces,<br>
Nor port nor claret show their rosy faces;<br>
But where old Adam's beverage flows with pride,<br>
From wide-mouth'd pitchers, in a plenteous tide;<br>
Where veal, pork, mutton, beef, and fowl, and fish,<br>
All club their joints to make one <i>handsome</i> dish;<br>
Where stew-pan covers serve for plates, I ween,<br>
And knives and forks and spoons are never seen;<br>
Where pepper issues from a paper bag,<br>
And for a cruet stands a brandy cag;<br>
Where Madam Schwellenberg too often sits,<br>
Like some old tabby in her mousing fits,<br>
Demurely squinting with majestic mien,<br>
To catch some fault to carry to the <i>queen</i>:<br>
In that snug room, like those immortal Greeks,<br>
Of whom, in book the thirteenth, Ovid speaks--<br>
Around the table, all with sulky looks,<br>
Like culprits doom'd to Tyburn, sat the cooks:<br>
At length, with phiz that show'd the man of woes,<br>
The sorrowing king of spits and stew-pans rose;<br>
Like Paul at Athens, very justly sainted,<br>
And by the charming brush of Raphael painted,<br>
With out-stretch'd hands, and energetic grace,<br>
He fearless thus harangues the <i>roasting race</i>;<br>
Whilst gaping round, in mute attention, sit,<br>
The poor forlorn disciples of the spit:<br>
'Cooks, scullions, hear me ev'ry mother's son--<br>
Know that I relish not this royal fun:<br>
George thinks us scarcely fit ('tis very clear)<br>
To carry guts, my brethren, to a bear.'--<br>
'Guts to a bear!' the cooks, up-springing, cry'd--<br>
'Guts to a bear,' the major loud reply'd.<br>
'Guts to the dev'l!' loud roar'd the cooks again,<br>
And toss'd their noses high in proud disdain:<br>
The plain translation of whose pointed noses<br>
The reader needeth not, the bard supposes;<br>
But if the reason some dull reader looks,<br>
'Tis this--whatever kings may think of cooks,<br>
Howe'er crown'd heads may deem them low-born things,<br>
Cooks are possess'd of souls as well as kings.<br>
<b>Yet are there some who think (but what a shame!)<br>
Poor people's souls like pence of Birmingham,<br>
Adulterated brass--base stuff--abhorr'd--<br>
That never can pass current with the Lord;<br>
And think because of wealth they boast a store,<br>
With ev'ry freedom they may treat the <i>poor</i></b>:<br>
Witness the story that my Muse, with tears,<br>
Relates, O reader, to thy shrinking ears:<br>
(cf. pp. 27-9 in 1787 edition)",Coinage,2012-06-27,5647,15095,"""Yet are there some who think (but what a shame!) / Poor people's souls like pence of Birmingham, / Adulterated brass--base stuff--abhorr'd-- / That never can pass current with the Lord; / And think because of wealth they boast a store, / With ev'ry freedom they may treat the poor.""","Searching ""soul"" and ""Brass"" in HDIS (Poetry); found again, ""pence;"" confirmed in ECCO.
","&bull;Do these belong in Mineral or Uncategorized?
&bull;INTEREST. USE in Entry<BR>&bull;Footnotes give, ""1. The larder. 2. This will be deemed strange by my country <i>readers</i>--but it is nevertheless true.""<br>
&bull; Reviewed 2007-04-26"
"",2012-04-10 15:13:59 UTC,2012-04-10 15:13:59 UTC,"","Like Twigs, entrusted to the Planter's Pains,<br>
Who prunes, engrafts, indulges, or restrains,<br>
Till in the Garden Ornament they yield,<br>
And Fruit, which else had cumber'd up the Field:<br>
Or that rich Ore we from the Indies bring,<br>
Which bears, refin'd, the Image of the King;<br>
But mix'd for-ever with ignobler Mold,<br>
Would lie conceal'd, had we no Taste for Gold:<br>
Thus human Soul, neglected, will not shine;<br>
But, cultur'd well, approaches to divine!<br>
(ll. 47-56, p. 45)",Coinage and Metal,,7211,19673,"""Like Twigs, entrusted to the Planter's Pains, / Who prunes, engrafts, indulges, or restrains, / Till in the Garden Ornament they yield, / And Fruit, which else had cumber'd up the Field: / Or that rich Ore we from the Indies bring, / Which bears, refin'd, the Image of the King; / But mix'd for-ever with ignobler Mold, / Would lie conceal'd, had we no Taste for Gold: / Thus human Soul, neglected, will not shine; / But, cultur'd well, approaches to divine!""",Reading in Google Books,INTEREST. Mixed metaphor of gardening and coinage...
Night the Second,2013-06-05 21:19:22 UTC,2013-06-05 21:19:44 UTC,"","Know'st thou, Lorenzo, what a friend contains? <br>
As bees mix'd nectar draw from fragrant flowers, <br>
So men, from FRIENDSHIP, wisdom and delight; <br>
Twins tied by Nature, if they part, they die. <br>
Hast thou no friend to set thy mind abroach? <br>
Good sense will stagnate. Thoughts shut up want air, <br>
And spoil, like bales unopen'd to the sun. <br>
Had thought been all, sweet speech had been denied; <br>
Speech, thought's canal! speech, thought's criterion too! <br>
<b>Thought in the mine may come forth gold or dross; <br>
When coin'd in word, we know its real worth. <br>
If sterling, store it for thy future use; <br>
'Twill buy thee benefit; perhaps, renown</b>. <br>
Thought, too, deliver'd, is the more possess'd: <br>
Teaching we learn; and giving we retain <br>
The births of intellect; when dumb, forgot. <br>
Speech ventilates our intellectual fire; <br>
Speech burnishes our mental magazine, <br>
Brightens for ornament, and whets for use. <br>
What numbers, sheath'd in erudition, lie, <br>
Plunged to the hilts in venerable tomes, <br>
And rusted in; who might have borne an edge, <br>
And play'd a sprightly beam, if born to speech; <br>
If born blest heirs of half their mother's tongue! <br>
'Tis thought's exchange which, like the' alternate push <br>
Of waves conflicting, breaks the learned scum, <br>
And defecates the student's standing pool.<br>
(ll. 461-487, p. 63 in CUP edition)",Coinage and Metal,,7400,20411,"""Thought in the mine may come forth gold or dross; / When coin'd in word, we know its real worth. / If sterling, store it for thy future use; / 'Twill buy thee benefit; perhaps, renown.""",Reading,""
Night the Sixth,2013-06-11 17:47:35 UTC,2013-06-11 17:47:35 UTC,"","In spite of all the truths the Muse has sung, <br>
Ne'er to be prized enough, enough revolved! <br>
Are there who wrap the world so close about them, <br>
They see no farther than the clouds; and dance <br>
On heedless Vanity's fantastic toe, <br>
Till, stumbling at a straw, in their career, <br>
Headlong they plunge, where end both dance and song? <br>
Are there, Lorenzo? is it possible? <br>
<b>Are there on earth (let me not call them men) <br>
Who lodge a soul immortal in their breasts; <br>
Unconscious as the mountain of its ore; <br>
Or rock, of its inestimable gem? <br>
When rocks shall melt, and mountains vanish, these <br>
Shall know their treasure; treasure then no more</b>. <br>
(ll. 620-633, pp. 164-5 in CUP edition)",Coinage and Metal,,7408,20527,"""Are there on earth (let me not call them men) / Who lodge a soul immortal in their breasts; / Unconscious as the mountain of its ore; / Or rock, of its inestimable gem? / When rocks shall melt, and mountains vanish, these / Shall know their treasure; treasure then no more.",Reading,""
"",2013-11-10 04:18:44 UTC,2013-11-10 04:18:44 UTC,"","Some hoary Hypocrite, grown old in sin,<br>
Whose thoughts of heav'n with his last hours begin,<br>
Counting a chaplet with a bigot care,<br>
And mumbling somewhat 'twixt a charm and pray'r,<br>
Hugs a dawb'd image of his injur'd Lord,<br>
And squeezes out on the dull idol-board<br>
A sore-ey'd gum of tears; <b>the flannel Crew<br>
With cunning joy the fond repentance view,<br>
Pronounce Him bless'd, his miracles proclaim,<br>
Teach the slight croud t' adore his hallow'd name,<br>
Exalt his praise above the Saints of old,<br>
And coin his sinking conscience into Gold.</b><br>
(p. 75)",Coinage,,7750,23147,"""The flannel Crew / With cunning joy the fond repentance view, / Pronounce Him bless'd, his miracles proclaim, / Teach the slight croud t' adore his hallow'd name, / Exalt his praise above the Saints of old, / And coin his sinking conscience into Gold.""",Searching in ECCO-TCP,""
