dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-02-06 00:00:00 UTC,II,Searching in HDIS (Poetry),"",,4550,2009-09-14 19:36:27 UTC,11964,"<i>Love</i> is a little, sly, designing Knave,<BR> And meanly steals his Conquests o'er our Minds,<BR><b> While </b><i>Reason</i><b>'s lull'd to Sleep by </b><i>Idleness</i><b>;</b><BR> But when we <i>rouse</i>, and boldly charge the <i>God</i>,<BR> The <i>Coward</i> flies, and we're our selves again.<BR>","<i>Reason</i> may be ""lull'd to Sleep by <i>Idleness</i>""",""
"",2004-10-13 00:00:00 UTC,"Act IV, scene i","Searching HDIS (Drama); found again reading Sophia A. Rosenfeld's <u>Common Sense: A Political History</u> (Cambridge: Harvard UP, 2011), 17.
","",2011-09-26,4572,2011-09-26 20:36:16 UTC,12017,"2 GHOST<br>
 Awake, great <i>Common Sense</i>, and sleep no more,<br>
 Look to thy self; for then, when I was slain,<br>
 Thy self was struck at: Think not to survive<br>
 My Murder long; for while thou art on Earth,<br>
 The Convocation will not meet again.<br>
 The Lawyers cannot rob Men of their Rights;<br>
 Physicians cannot dose away their Souls:<br>
 A Courtier's Promise will not be believ'd;<br>
 Nor broken Citizens again be trusted.<br>
 A thousand News-papers cannot subsist,<br>
 In which there is not any News at all.<br>
 Play-houses cannot flourish, while they dare<br>
 To Nonsense give an Entertainment's Name.<br>
<i>Shakespear</i> and <i>Johnson, Dryden, Lee</i>, and <i>Row</i>,<br>
 Thou wilt not bear to yield to <i>Sadler's-Wells</i>;<br>
 Thou wilt not suffer Men of Wit to starve,<br>
 And Fools, for only being Fools, to thrive.<br>
 Thou wilt not suffer Eunuchs to be hired,<br>
 At a vast Price, to be impertinent.","""Awake, great Common Sense, and sleep no more, / Look to thy self; for then, when I was slain, / Thy self was struck at.""",""
"",2004-10-13 00:00:00 UTC,"Act IV, scene i",Searching HDIS (Drama),Negated Metaphor,2011-09-26,4572,2011-09-26 20:40:32 UTC,12018,"2 GHOST<i><br>
</i>Awake, great <i>Common Sense</i>, and sleep no more,<br>
 Look to thy self; for then, when I was slain,<br>
 Thy self was struck at: Think not to survive<br>
 My Murder long; for while thou art on Earth,<br>
 The Convocation will not meet again.<br>
 The Lawyers cannot rob Men of their Rights;<br>
<b> Physicians cannot dose away their Souls</b>:<br>
 A Courtier's Promise will not be believ'd;<br>
 Nor broken Citizens again be trusted.<br>
 A thousand News-papers cannot subsist,<br>
 In which there is not any News at all.<br>
 Play-houses cannot flourish, while they dare<br>
 To Nonsense give an Entertainment's Name.<br>
<i>Shakespear</i> and <i>Johnson, Dryden, Lee</i>, and <i>Row</i>,<br>
 Thou wilt not bear to yield to <i>Sadler's-Wells</i>;<br>
 Thou wilt not suffer Men of Wit to starve,<br>
 And Fools, for only being Fools, to thrive.<br>
 Thou wilt not suffer Eunuchs to be hired,<br>
 At a vast Price, to be impertinent.","""Physicians cannot dose away [men's] Souls.""",""
"",2005-03-07 00:00:00 UTC,"",Searching in HDIS (Drama),"",,4634,2009-09-14 19:36:42 UTC,12203,"CLIMENE.<b><BR></b>Oh! my Stars! What is't you say? Can this Proposition be advanc'd by a Person who has the least Revenue in common Sense? D'ye think one can, with Impunity, quarrel point-blank with <b>Reason</b> as you do? And i<b>s there, in the truth of the thing, a Mind so famish'd for Drollery, that can taste the silly things this Play is season'd with?</b> For my part, I confess, I cou'd not find the least Grain of Salt thro' the whole of it: <i>Children by the Ear</i>, had, to my thinking, a detestable Gout: The <i>Cream Tart</i> turn'd my Stomach; and I thought I shou'd have vomited at the <i>Porridge</i>.","A mind may be a mind so ""famish'd for Drollery, that can taste the silly things this Play is season'd with""",""
Eye,2006-04-24 00:00:00 UTC,"Act I, scene iii","Searching ""eye"" and ""mind"" in HDIS (Drama)",Mind's Eye,,4627,2009-09-14 19:36:46 UTC,12258,"D. JOHN<BR>I own to you, Madam, I have not the Talent of Dissimulation, and that I wear a sincere Heart. I won't tell you that I have still the same Sentiments for you, and that I am impatient to rejoin you, since 'tis certain, in Reality, that I only came away to avoid you; not for the Reasons that you may imagine, but thro' a pure Motive of Conscience, and because I could not think I could live any longer with you without Sin. <b>I have had some Scruples, Madam, and opened the Eyes of my Mind upon what I was a doing</b>. I reflected that to marry you, I forc'd you from the Cloister of a Convent, that you have broke your Vows which engaged you another way, and that Heaven is very jealous of these sort of things. I was seized with Repentance, and dreaded the Wrath of Heaven. I thought our Marriage was only Adultery in Disguise, and that it would bring down some Calamity upon us from above, and that, in short, I ought to endeavour to forget you, and to give you the Opportunity of returning to your former Bonds. Would you, Madam, oppose so holy a Resolution, and have me, by retaining you, expose myself to the Vengeance of Heaven? That by--","""I have had some Scruples, Madam, and opened the Eyes of my Mind upon what I was a doing""",&bull;INTEREST
Eye,2010-06-16 05:59:17 UTC,"Act I, Scene v","Reading Julie K. Ellison's <u>Cato's Tears: The Making of Anglo-American Emotion</u> (Chicago and London: U. of Chicago Press, 1999), 63.",Mind's Eye,,6724,2013-06-20 21:08:07 UTC,17886,"MASINISSIA <br>
[alone] <br>
<b>What dreadful havoc in the human breast <br>
The passions make, when unconfin'd, and mad, <br>
They burst, unguided by the mental eye, <br>
The light of reason; which in various ways <br>
Points them to good, or turns them back from ill</b>.<br>
O save me from the tumult of the soul! <br>
From the wild beasts within!--For circling sands, <br>
When the swift whirlwind whelms them o'er the lands; <br>
The roaring deeps that to the clouds arise, <br>
While thwarting thick the mingled lightning flies; <br>
The monster-brood to which this land gives birth, <br>
The blazing city, and the gaping earth; <br>
All deaths, all tortures, in one pang combin'd, <br>
Are gentle to the tempest of the mind.<br>
(I.v.6-14)","""What dreadful havoc in the human breast / The passions make, when unconfin'd, and mad, / They burst, unguided by the mental eye, / The light of reason; which in various ways / Points them to good, or turns them back from ill.""",""
"",2013-08-21 05:28:12 UTC,"",ECCO-TCP,"",,7640,2013-08-21 05:28:12 UTC,22519,"Leolyn.<br>
Lord Oswald,<br>
<b>I am unpractis'd in the Arts of Court;<br>
And my free Thoughts range open as my Eye-balls.</b><br>
Wrong'd as I am by Athelwold, my Heart<br>
Disdains to hide his Virtues.--He may have wishes:<br>
He may deceive, in Love, but not in Loyalty.<br>
A brave Man cannot serve a Prince, and wrong him<br>
(p. 21)
","""I am unpractis'd in the Arts of Court; / And my free Thoughts range open as my Eye-balls.""",""
Eye,2013-09-16 04:16:46 UTC,"",LION,"",,7675,2013-09-16 04:16:46 UTC,22757,"ARVIDA. <br>
Some Months are pass'd since in the <em>Danish</em> Dungeon <br>
With Care emaciate, and unwholsome Damps <br>
Sick'ning I lay, chain'd to my flinty Bed, <br>
And call'd on Death to ease me--strait a Light <br>
Shone round, as when the Ministry of Heav'n <br>
Descends to kneeling Saints. But O! the Form <br>
That pour'd upon my Sight--<b>Ye Angels speak! <br>
For ye alone are like her; or present <br>
Such Visions pictur'd to the nightly Eye <br>
Of Fancy trans'd in Bliss.</b> She then approach'd, <br>
The softest Pattern of embodied Meekness, <br>
For Pity had divinely touch'd her Eye, <br>
And harmoniz'd her Motions--Ah, she cry'd, <br>
Unhappy Stranger, art not thou the Man <br>
Whose Virtues have endear'd thee to <em>Gustavus</em>? <br>
(p. 13)","""Ye Angels speak! / For ye alone are like her; or present / Such Visions pictur'd to the nightly Eye / Of Fancy trans'd in Bliss.""",""
"",2013-09-16 04:18:13 UTC,"",LION,"",,7675,2013-09-16 04:18:13 UTC,22758,"ARVIDA. <br>
Do, rage and chafe, thy Wrath's beneath me, <em>Cristiern</em>. <br>
<b>How poor thy Pow'r, how empty is thy Happiness, <br>
When such a Wretch, as I appear to be, <br>
Can ride thy Temper, harrow up thy Form, <br>
And stretch thy Soul upon the Rack of Passion.</b><br>
(p. 18)","""How poor thy Pow'r, how empty is thy Happiness, / When such a Wretch, as I appear to be, / Can ride thy Temper, harrow up thy Form, / And stretch thy Soul upon the Rack of Passion.""",""
"",2013-09-16 04:22:42 UTC,"",LION,"",,7675,2013-09-16 04:22:42 UTC,22763,"GUSTAVUS <br>
No other I esteem it. <br>
<b>Where lives the Man whose Reason slumbers not?</b> <br>
Still pure, still blameless, if at wonted Dawn <br>
Again he wakes to Virtue.<br>
(p. 42)","""Where lives the Man whose Reason slumbers not?""",""
