theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:30 UTC,"Searching ""pneumatology"" in ECCO",3811,"4. It will be a deeply affecting sight: your eyes will now so affect your hearts as they were never affected before. The first view of God will snatch away your hearts to him, as a greater flame does he less. Love will not now distil from<i> </i>the heart, as waters from a cold still, but gush out as from a sluice or floodgate pulled up. The soul will not move after God so deadly and slowly as it does now, but be as the chariots of Amminadib, Cant. vi. 12. We may say of the Frances of our hearts there, compared with what they are here, as it is said, Deut. xii. 8, 9. ""You shall not love, or <i>delight in </i>God, as you do this day."" If the perfection of that state would admit shame or sorrow, how should we blush and mourn in heaven, to think how cold our love, and how low our delights in God were on earth! 1 John iv. 16. ""God is love; and he that dwelleth in love, dwelleth in God."" <b>Look, as iron put into the fire becomes all fiery, so the soul dwelling in the God of dove, becomes all love, all delight, all joy.</b> O what transports must that soul feel, that abides under the line of love! feels the perpendicular beams of<i> </i>electing, creating, redeeming, preserving love, beating powerfully upon it, and melting it into love! See some of their transports, Rev. v. 13, 14.<BR>(p. 325)",,9814,"Argument VII, Heb 12:23",2009-09-14 19:34:30 UTC,"""Look, as iron put into the fire becomes all fiery, so the soul dwelling in the God of dove, becomes all love, all delight, all joy.""",Metal,&bull;BIO: Nonconformist (Presbyterian and Congregationalist) minister. Effective preacher. Centered in Dartmouth. Works popular in the Great Awakening. Wrote specific works for mariners.
"",2009-09-14 19:41:50 UTC,Gale's Eighteenth Century Collections Online (ECCO).,5515,"Even the pleasure that we feel from self-approbation, and the pains with which we are tormented, when condemned by our minds, in my opinion, clearly demonstrate that we are to be accountable in a future life. <b>Our sense of right and wrong, proves that we are immortal--for we cannot suppose that the Almighty would have wantonly tortured us with stings of conscience, any more than he has, the beasts of the field, if we, like them, were to perish</b>. If we had been designed, merely to animate these gross bodies--with an existence [end page 32] bounded by the life of man, his goodness would never have imbittered the sweets, that are within the reach of the beings of a day--like the brutes, we should have been permitted to taste every pleasure, unalloyed by any sense of guilt. A thirst for knowledge, which can never be gratified, would not have been implanted; a mind which was to be chained to the earth, would never have been bent on the skies. The Almighty--who does nothing in vain--would never have given us abilities to comprehend the order of our system--and amidst the meridian blaze, discover the planets in their career, if we were the animals of a century, only born to be----insensible. Why should such miserable reptiles, have been turned aside from the dull paths of life, and the sensual pleasures of the brute--to contemplate the heavens--on which their eyes are so soon to be for ever closed? It is impossible to reflect on our abilities and propensities, and yet doubt our being designed for immortality.<BR>(pp. 32-3)",,14755,"",2005-07-18 00:00:00 UTC,"""Our sense of right and wrong, proves that we are immortal--for we cannot suppose that the Almighty would have wantonly tortured us with stings of conscience, any more than he has, the beasts of the field, if we, like them, were to perish""","",""
"",2011-05-26 19:25:26 UTC,Gale's Eighteenth Century Collections Online (ECCO).,5515,"Even the pleasure that we feel from self-approbation, and the pains with which we are tormented, when condemned by our minds, in my opinion, clearly demonstrate that we are to be accountable in a future life. Our sense of right and wrong, proves that we are immortal--for we cannot suppose that the Almighty would have wantonly tortured us with stings of conscience, any more than he has, the beasts of the field, if we, like them, were to perish. If we had been designed, merely to animate these gross bodies--with an existence [end page 32] bounded by the life of man, his goodness would never have imbittered the sweets, that are within the reach of the beings of a day--like the brutes, we should have been permitted to taste every pleasure, unalloyed by any sense of guilt. <b>A thirst for knowledge, which can never be gratified, would not have been implanted; a mind which was to be chained to the earth, would never have been bent on the skies</b>. The Almighty--who does nothing in vain--would never have given us abilities to comprehend the order of our system--and amidst the meridian blaze, discover the planets in their career, if we were the animals of a century, only born to be----insensible. Why should such miserable reptiles, have been turned aside from the dull paths of life, and the sensual pleasures of the brute--to contemplate the heavens--on which their eyes are so soon to be for ever closed? It is impossible to reflect on our abilities and propensities, and yet doubt our being designed for immortality.<BR>(pp. 32-3)",2011-05-26,14756,"",2005-07-18 00:00:00 UTC,"""A thirst for knowledge, which can never be gratified, would not have been implanted; a mind which was to be chained to the earth, would never have been bent on the skies""",Fetters,"&bull;I've included thrice: Thirst, Implanting, Chain."
"",2014-06-22 19:41:02 UTC,Gale's Eighteenth Century Collections Online (ECCO).,5515,"The very manner of expression, which it is not in Dr. Priestley's power to avoid, shews the absurdity of his hypothesis. He began the paragraph in which he made the extract from Mr. Locke (which I have just inserted) with these words--'the mechanical association of ideas that has been frequently presented to the <em>mind</em>,' &c.--and he began the last paragraph which I have extracted, with, 'supposing the human MIND to have acquired a stock of ideas by means of the external senses' &c.--thus, by a confession, which he has been compelled to make against himself, he has given his testimony in support of our immateriality. What would he have us understand by ""<em>the mind</em>?""----<b>He has allowed that mechanical associations of ideas are presented to the <em>mind</em>--by which he certainly implies that there is <em>a something</em> within us (not explained by him) which <em>can acquire</em> a stock of ideas, and can have recourse to that hoard, at pleasure</b>. His own manner of writing, shews the absurdity of the doctrine which he wishes to support!----What is it, which <em>associates</em> ideas? [...]
(p. 108)",,14759,"",2005-07-18 00:00:00 UTC,"""He has allowed that mechanical associations of ideas are presented to the mind--by which he certainly implies that there is a something within us (not explained by him) which can acquire a stock of ideas, and can have recourse to that hoard, at pleasure.""","","&bull;REVISIT. Caulfield trying to catch Priestley in his use of metaphors. INTEREST. Caulfied cites Priestley's dismissal of the tablet metaphor (110) and asks how are ideas associated or stored? Caulfield persistently asks, what is the mind? He sums up his critique: ""he has mentioned ""<i>the mind,</i>"" so repeatedly, uniformly, and with such ease, that it is difficult to read his Essays, and not forget that he has so positively denied our having any minds within us, that he thinks them as much in the moon as in our bodies"" (144).<br>
DELETED AND REPLACED?<br>
Erased two pages of typing LOST. REVISIT<BR><i>...Where</i> are they stored?...<BR>(108-9)"
Writing to the Moment,2014-06-23 00:12:03 UTC,Gale's Eighteenth Century Collections Online (ECCO).,5515,"My mind forms no process, surely, to determine, that this table, on which I now lean, is made of wood--or that this pen, with which I now write, was [end page 127] once a feather. I transfer no idea of truth, by any association, in making these discoveries----my mind has no employment in making them--it remains passive--and decides at once, the very instant it views them. It is <i>not</i>, because I have found by experience, that when I made such conclusions, ""I have not been deceived""--which leads me to affirm that this pen was a feather, and that this table, is wood--I know both, by a knowledge, which <i>no reasoning was </i>EVER<i> emplyed to attain</i>. I associate no circumstance with them. <B>We never throw away our reason, by using it <i>unnecessarily</i></B>. If a child, of two years old, sees me enter the room, he instantly believes in my being present--he emplys no reasoning to inform himself that he sees me. He does not believe that he sees me, <i>because he has found, on prior occasions, that when his eyes gave him that information, they did not deceive him</i>.--far from it--he believed his eyes, <i>the first instant he was ever sensible of the presence of any object</i>. He forms no induction whatever. [...]<BR>(pp. 127-8)<BR>",,14760,"",2005-07-18 00:00:00 UTC,"""We never throw away our reason, by using it unnecessarily.""","","&bull;INTEREST. Writing to the moment. Another ""writing to the moment"" moment can be found at (204)."
"",2009-09-14 19:41:51 UTC,Gale's Eighteenth Century Collections Online (ECCO).,5515,"[...] What do we mean when we say that such a person ""has fine natural parts?"" <b>Education, and good company are necesary to polish the mind----but can any education, or any company, convey a fine understanding, where it has not been given by nature? </b>or can any want of education, or any company, convey a fine understanding, where it has not been given by nature? or can any want of education &c. prevent a person's shewing a good understanding, if it has been given by providence? Woodhouse, the shoe-maker of Hales Owen, (among thousands of others) is a proof that it cannot for [end page 176] without having had any education, or advantage whatever, he wrote poems which surprized all who read them. [...] and does not this demonstrate that there is <i>a something</i> in the mind, which no education can give or take away? [...]<BR>(p. 176-7)",,14761,"",2005-07-18 00:00:00 UTC,"""Education, and good company are necesary to polish the mind----but can any education, or any company, convey a fine understanding, where it has not been given by nature?""",Metal,&bull;Caulfield cites Woodhouse as an example! (Compare Woodhouse's interest in metaphors of polishing!).
"",2011-03-08 21:17:04 UTC,Reading,6805,"<b>But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter</b>. She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)
",,18232,"",2011-03-08 21:17:04 UTC,"""But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the Stoics, and to be the only inherent subject of thought, we have reason to conclude from analogy, that nature uses it after the same manner she does the other substance, matter.""","",""
"",2011-03-08 21:18:53 UTC,Reading,6805,"But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter. <b>She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form</b>. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)",,18233,"",2011-03-08 21:18:53 UTC,"""She [Nature] employs it [spiritual substance] as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form.""","",""
"",2011-03-08 21:42:08 UTC,Reading,6805,"What man, who has not met with personal provocation (or what good-natur'd man who has), could inflict on crimes, from the sense of blame alone, even the common, legal, frivolous punishments? <b>And does any thing steel the breast of judges and juries against the sentiments of humanity but reflections on necessity and public interest?</b><br>
(p. 595)",,18234,"",2011-03-08 21:42:08 UTC,"""And does any thing steel the breast of judges and juries against the sentiments of humanity but reflections on necessity and public interest?""",Metal,""
"",2014-07-30 16:42:13 UTC,"Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" <u>Journal of the History of Ideas</u> 40:2 (1979): 223.",8014,"My answer is — That if the world serves all the same ends both of contemplation and action, tho' knowable only by idea, as it would if it were visible, or the immediate object of perception, then its invisibility can be no reason against its existence. Now that it doth answer all the fame ends, I thus prove. And, first, as to contemplation. That which would exercise our contemplation in the frame of a world that was visible, must be the vast extent of the whole; and the beautiful order, great variety, and wise subserviency of the parts; from all which we should be led to admire the infinite power, wisdom and goodness of the supreme cause. And are not these perfections equally displayed? And is there not the same reason to adore them, in the formation of this world, if in the main correspondent to our idea of it, as if it were immediately seen? I can discern no difference. I will try is this may not be illustrated. <b>A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid</b>. And then, secondly, as for action. If my idea of an object; which I would approach or avoid, represent it in the place where it is, why is not this every jot as well as if I had notice of it by immediate perception? So far then we have cleared our way, that an external world may possibly exist; and that no good reason can be drawn from it invisibility, that it doth not actually exift.<br>
(III, pp. 179-180)",,24376,"",2014-07-30 16:42:13 UTC,"""A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid.""","",""
