provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""Virtue that breast without a conflict gained, / And easy, like a native monarch, reigned.""",5406,"Such were the notes our chaster Sappho sung, <br>
And every Muse dropped honey on her tongue. <br>
Blest shade! how pure a breath of praise was thine, <br>
Whose spotless life was faultless as thy line; <br>
In whom each worth and every grace conspire,-- <br>
The Christian's meekness, and the poet's fire. <br>
Learn'd without pride, a woman without art; <br>
The sweetest manners, and the gentlest heart. <br>
Smooth like her verse her passions learned to move, <br>
And her whole soul was harmony and love. <br>
<b>Virtue that breast without a conflict gained, <br>
And easy, like a native monarch, reigned</b>. <br>
On earth still favoured as by Heaven approved, <br>
The world applauded, and Alexis loved. <br>
With love, with health, with fame and friendship blest, <br>
And of a cheerful heart the constant feast, <br>
What more of bliss sincere could earth bestow? <br>
What purer heaven could angels taste below? <br>
But bliss from earth's vain scenes too quickly flies; <br>
The golden cord is broke;--Alexis dies! <br>
Now in the leafy shade and widowed grove <br>
Sad Philomela mourns her absent love; <br>
Now deep retired in Frome's enchanting vale, <br>
She pours her tuneful sorrows on the gale; <br>
Without one fond reserve the world disclaims, <br>
And gives up all her soul to heavenly flames. <br>
Yet in no useless gloom she wore her days; <br>
She loved the work, and only shunned the praise: <br>
Her pious hand the poor, the mourner blest; <br>
Her image lived in every kindred breast. <br>
Thynn, Carteret, Blackmore, Orrery approved, <br>
And Prior praised, and noble Hertford loved; <br>
Seraphic Kenn, and tuneful Watts were thine, <br>
And virtue's noblest champions filled the line. <br>
Blest in thy friendships! in thy death, too, blest! <br>
Received without a pang to endless rest. <br>
Heaven called the saint matured by length of days, <br>
And her pure spirit was exhaled in praise. <br>
Bright pattern of thy sex, be thou my Muse; <br>
Thy gentle sweetness through my soul<b> </b>diffuse: <br>
Let me thy palm, though not thy laurel share, <br>
And copy thee in charity and prayer:-- <br>
Though for the bard my lines are far too faint, <br>
Yet in my life let me transcribe the saint. <br>
(ll. 1-44, pp. 96-7)",2004-01-03 00:00:00 UTC,2004-06-15,"",&bull;I've included this twice in Government: Rule and Subjection and Monarch,2013-11-17 16:46:15 UTC,"","",14503
"Searching ""conque"" and ""heart"" in HDIS (Prose); found again searching ""idea"" and ""conque""; text from ECCO-TCP.","""I was totally spiritless and dejected; the idea of the approaching meeting,--and oh Sir, the idea of the approaching parting,--gave a heaviness to my heart, that I could neither conquer nor repress.""",5507,"When I went down stairs to dinner, Lord Orville, who was still in excellent spirits, reproached me for secluding myself so much from the company. He sat next me,--he would sit next me,--at table; and he might, I am sure, repeat what <!--Page  207--> he once said of me before, that he almost exhausted himself in fruitless endeavours to entertain me;--for, indeed, I was not to be entertained: <b>I was totally spiritless and dejected; the idea of the approaching meeting,--and oh Sir, the idea of the approaching parting,--gave a heaviness to my heart, that I could neither conquer nor repress.</b> I even regretted the half explanation that had passed, and wished Lord Orville had supported his own reserve, and suffered me to support mine.
<br>
(II, pp. 206-207, cf. pp. 155-6 in Penguin)",2004-09-29 00:00:00 UTC,,"","3rd Edition: Vol III, Letter 15",2014-07-23 18:43:34 UTC,Empire,"",14733
"Searching ""mind"" and ""invad"" in HDIS (Poetry)","""Still our joys are not complete, / Doubts and fears our minds invading / Till your gentle smiles we meet""",5510,"Miss COLLETT.<BR>Though each blessing crowns this wedding,<BR><b> &nbsp; Still our joys are not complete,<BR> Doubts and fears our minds invading<BR> &nbsp; Till your gentle smiles we meet.</b><BR>",2005-05-04 00:00:00 UTC,,"","",2009-09-14 19:41:48 UTC,Empire,"",14747
Reading,"""Another method of conquering this enemy [the passions], is to abstract our minds from that attention to trifling circumstances, which usually creates this uneasiness.""",6939,"Peevishness, though not so violent and fatal in its immediate effects, is still more unamiable than passion, and, if possible, more destructive of happiness, inasmuch as it operates more continually. Though the fretful man injures us less, he disgusts us more than the passionate one; because he betrays a low and little mind, intent on trifles, and engrossed by a paltry self-love, which knows not how to bear the very apprehension of any inconvenience. It is self-love then, which we must combat, when we find ourselves assaulted by this infirmity; and, by voluntarily induring inconveniences, we shall habituate ourselves to bear them with ease and good-humour, when occasioned by others. Perhaps this is the best kind of religious mortification; as the chief end of denying ourselves any innocent indulgences, must be to acquire a habit of command over our passions and inclinations, particularly such as are likely to lead us into evil. <b>Another method of conquering this enemy, is to abstract our minds from that attention to trifling circumstances, which usually creates this uneasiness</b>. Those, who are engaged in high and important pursuits, are very little affected by small inconveniences. The man, whose head is full of studious thought, or whose heart is full of care, will eat his dinner without knowing whether it was well or ill dressed, or whether it was served punctually at the hour or not: and though absence from the common things of life is far from desirable--especially in a woman--yet too minute and anxious an attention to them seldom fails to produce a teasing, mean, and fretful disposition. I would therefore wish your mind to have always some object in pursuit worthy of it, that it may not be engrossed by such as are in themselves scarce worth a moment's anxiety. It is chiefly in the decline of life, when amusements fail, and when the more importunate passions subside, that this infirmity is observed to grow upon us; and perhaps it will seldom fail to do so, unless carefully watched, and counteracted by reason. We must then endeavour to substitute some pursuits in the place of those, which can only engage us in the beginning of our course. The pursuit of glory and happiness in another life, by every means of improving and exalting our own minds, becomes more and more interesting to us, the nearer we draw to the end of all sublunary enjoyments. Reading, reflection, rational conversation, and, above all, conversing with God, by prayer and meditation, may preserve us from taking that anxious interest in the little comforts and conveniences of our remaining days, which usually gives birth to so much fretfulness in old people. But though the aged and infirm are most liable to this evil--and they alone are to be pitied for it--yet we sometimes see the young, the healthy, and those who enjoy most outward blessings, inexcusably guilty of it. The smallest disappointment in pleasure, or difficulty in the most trifling employment, will put wilful young people out of temper, and their very amusements frequently become sources of vexation and peevishness. How often have I seen a girl, preparing for a ball, or for some other public appearance--unable to satisfy her own vanity--fret over every ornament she put on, quarrel with her maid, with her clothes, her hair; and growing still more unlovely as she grew more cross, be ready to fight with her looking-glass for not making her as handsome as she wished to be! She did not consider, that the traces of this ill-humour on her countenance would be a greater disadvantage to her appearance than any defect in her dress, or even than the plainest features enlivened by joy and good-humour. There is a degree of resignation necessary even to the enjoyment of pleasure: we must be ready and willing to give up some part of what we could wish for, before we can enjoy that which is indulged to us. I have no doubt that she, who frets all the while she is dressing for an assembly, will suffer still greater uneasiness when she is there. The same craving restless vanity will there endure a thousand mortifications, which, in the midst of seeming pleasure, will secretly corrode her heart; whilst the meek and humble generally find more gratification than they expected, and return home pleased and enlivened from every scene of amusement, though they could have staid away from it with perfect ease and contentment.<br>
(II, pp. 19-27)",2011-06-16 17:04:08 UTC,,"Volume II, Letter 6",pp. 107-111 in PGDP,2011-06-16 17:04:25 UTC,Empire,"",18692
ECCO-TCP,"""But it is their nature never to observe a neutrality; they are either rebels or auxiliaries, and an enemy subdued is an ally obtained.""",7738,"To win the passions, therefore, over to the cause of virtue, answers a much nobler end than their extinction would possibly do, even if that could be effected. <b>But it is their nature never to observe a neutrality; they are either rebels or auxiliaries, and an enemy subdued is an ally obtained.</b> <!--Page  156--> <br>
If I may be allowed to change the allusion so soon, I would say, that the passions also resemble fires, which are friendly and beneficial when under proper direction, but if suffered to blaze without restraint, they carry devastation along with them, and, if totally extinguished, leave the benighted mind in a state of cold and comfortless inanity.<br>
(pp. 155-6)",2013-10-16 17:08:42 UTC,,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,"",2013-10-16 17:08:42 UTC,Inhabitants,"",23018
ECCO-TCP,"""Not Man, but thriftless Nature, be accused, / Who to seductions left our minds a prey-- / --Nay more, who doth herself ensnare us; / Hath hung us round with senses exquisite, / Hath planted in our hearts resistless passions, / The first to weaken, and the last to war / On poor, defenceless, naked Virtue!",7836,"GONDIBERT.<br>
Painful the race! but Raimond is the prize!<br>
Ye Beings! who, superior to humanity,<br>
Behold, with supercilious eye, our slidings;<br>
Oh, blame not me, thus tempted, if I yield.<br>
<b>Not Man, but thriftless Nature, be accus'd,<br>
Who to seductions left our minds a prey--<br>
--Nay more, who doth herself ensnare us;<br>
Hath hung us round with senses exquisite,<br>
Hath planted in our hearts resistless passions,<br>
The first to weaken, and the last to war<br>
On poor, defenceless, naked Virtue!</b><br>
How dark the night! The moon hath hid her head,<br>
As scorning with her lucid beams to gild<br>
This murky business. Thro' umbrageous trees<br>
The whistling Eurus speaks, in hollow murmurs;<br>
And dismal fancy, in yon shadowy ailes,<br>
Might conjure up an hundred phantoms.<br>
How strong th'impression of our dawning years!<br>
The tales of sprites and goblins, that did awe<br>
My infancy, all rush upon my mind,<br>
And, spite of haughty reason, make it shrink.<br>
Who is't approaches?<br>
(p. 40)",2014-03-12 04:36:43 UTC,,"","",2014-03-12 04:36:43 UTC,Animals,"",23614
Searching in ECCO-TCP,"""Ten thousand terrors now besieg'd her soul; / Ten thousand nothings, which her fancy drest / In colour, substance, circumstance, and form.""",7877,"Yet, 'mongst the virgins, one sad heart was found;<br>
'Twas in the bosom of the royal Princess.<br>
Her vows, her plighted troth, had long been given<br>
To young MONTENOS, Duke Medina's Heir.<br>
He, only he, could melt her icy breast;<br>
--None could so well deserve an untouch'd heart.<br>
His mind, more noble than his princely birth,<br>
Lent glory to his name: matchless his form!<br>
As poets feign celestial Virtue wears,<br>
When visible to man. Oh! wonder not,<br>
The Princess lov'd with strength no common flame<br>
Could have inspir'd! Her soul was full of love:<br>
She liv'd, she breath'd, she thought, but for MONTENOS.<br>
<b>Ten thousand terrors now besieg'd her soul;<br>
Ten thousand nothings, which her fancy drest<br>
In colour, substance, circumstance, and form.</b><br>
Yet, from her lover, 'twas her care to hide<br>
The tender weakness which her heart confest.<br>
Shall I, she cry'd, a mighty kingdom's heir,<br>
Shew terrors that the humbler maids despise?<br>
(p. 11)",2014-04-28 21:17:37 UTC,,"","",2014-04-28 21:17:37 UTC,Empire,"",23813
Searching in ECCO-TCP,"""Yet, Oh! how violent was the struggle which tore my conflicting soul, ere I could persuade myself to profit by the benevolence which you were so evidently disposed to exert in my favour!""",5507,"And now, Madam, that I have performed this painful task, the more grateful one remains of rewarding, as far as is in my power, your generous goodness, by assuring you it shall not be thrown away. You have awakened me to a sense of the false pride by which I have been actuated,--a pride which, while it scorned assistance from a friend, scrupled not to compel it from a stranger, though at the hazard of reducing that stranger to a situation as destitute as my own. <b>Yet, Oh! how violent was the struggle which tore my conflicting soul, ere I could persuade myself to profit by the benevolence which you were so evidently disposed to exert in my favour!</b><br>
(II, p. 37)",2014-07-23 20:04:05 UTC,,"","",2014-07-23 20:04:05 UTC,Empire,"",24234
Searching ECCO-TCP,"""The very idea was a dagger to my heart!""",5507,"<b>The very idea was a dagger to my heart!</b>--I could not support it, and--but I blush to proceed--I fear your disapprobation, yet I should not be conscious of having merited it, but that the repugnance I feel to relate to you what I have done, makes me suspect I must have erred. Will you forgive me, if I own that I have first written an account of this transaction to Miss Mirvan?--and that I even thought of concealing it from you?--Short-lived, however, was the ungrateful idea, and sooner will I risk the justice of your displeasure, than unworthily betray your generous confidence.<br>
(II, p. 63)",2014-07-23 20:05:30 UTC,,"","",2014-07-23 20:05:30 UTC,Empire,"",24236
Searching in LION,"""He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.""",5535,"One Christmas time, the Baron and all his family went to visit a family in Wales; crossing a ford, the horse that carried the Lady Emma, who rode behind her cousin Wenlock, stumbled and fell down, and threw her off into the water: Edmund dismounted in a moment, and flew to her assistance; he took her out so quick, that the accident was not known to some part of the company. From this time Wenlock strove to undermine Edmund in her esteem, and she conceived herself obliged in justice and gratitude to defend him against the malicious insinuations of his enemies. She one day asked Wenlock, why he in particular should endeavour to recommend himself to her favour, by speaking against Edmund, to whom she was under great obligations?--<b>He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.</b> Sometimes he would pretend to extenuate Edmund's supposed faults, in order <!--Page 28--> to load him with the sin of ingratitude upon other occasions. Rancour works deepest in the heart that strives to conceal it; and, when covered by art, frequently puts on the appearance of candour. By these means did Wenlock and Markham impose upon the credulity of Master Robert and their other relations: Master William only stood proof against all their insinuations.<br>
(pp. 27-28)",2014-08-02 18:56:32 UTC,,"","",2014-08-02 18:56:32 UTC,Impressions,"",24385
