context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Part II, Chap. i, Sect. 1","","<b>The word <em>sentiment</em> has, of late years, been much used by some writers, to signify, not a formed opinion, notion, or principle, (which seems to be the true, and the old English sense), but an internal impulse of passion, affection, fancy, or intellect, which is to be considered rather as the cause or occasion of our forming an opinion, than as the real opinion itself</b>. In this sense it is used here, and perhaps in one or two other places of the Essay. But though we could produce sufficient authorities for this freedom, we are not very fond of the innovation; having observed, that some late authors use this word in a way hardly consistent with precision or perspicuity; and being somewhat apprehensive, that if it is not fixed down to its original signification, the word <em>sentiment</em>, and its upstart derivative <em>sentimental</em>, may in time give rise to as many ambiguities in language, and errors in philosophy, as the word <em>idea</em>.<br>
(II.i.1, p. 167n)",,2011-09-29 18:06:18 UTC,19244,Searching in Google Books,"""The word 'sentiment' has, of late years, been much used by some writers, to signify, not a formed opinion, notion, or principle, (which seems to be the true, and the old English sense), but an internal impulse of passion, affection, fancy, or intellect, which is to be considered rather as the cause or occasion of our forming an opinion, than as the real opinion itself.""","",2011-09-29 18:06:18 UTC,"",5345
"Part II, Chap. ii, Sect 1","","<b>We are informed by Father MALEBRANCHE, that the senses were at first as honest faculties as one could desire to be endued with, till after they were debauched by original sin; an adventure, from which they contracted such an invincible propensity to cheating, that they are now continually lying in wait to deceive us. But there is in man, it seems, a certain clear-sighted, stout, old faculty, called <em>reason</em>, which, without being deceived by appearances, keeps an eye upon the rogues, and often proves too cunning for them</b>. MALEBRANCHE therefore adviseth us to doubt with all our might. ""If a man hath only learned to doubt,"" says he, "" let him not imagine that he hash ""made an inconsiderable progress."" Progress! in what?--in science? Is it not a contradiction, or at least an inconsistency, in terms, to say that a man makes progress in science by doubting? If one were to ask the way to Dublin, and to receive for answer, that he ought first of all to sit down; for that if he had only learned to sit still, he might be assured, that he had made no inconsiderable progress in his journey; I suppose he would hardly trouble his informer with a second question.<br>
(II.ii.1, pp. 241-2)",,2011-09-29 18:09:06 UTC,19245,Searching in Google Books,"""We are informed by Father MALEBRANCHE, that the senses were at first as honest faculties as one could desire to be endued with, till after they were debauched by original sin; an adventure, from which they contracted such an invincible propensity to cheating, that they are now continually lying in wait to deceive us. But there is in man, it seems, a certain clear-sighted, stout, old faculty, called <em>reason</em>, which, without being deceived by appearances, keeps an eye upon the rogues, and often proves too cunning for them.""","",2011-09-29 18:09:06 UTC,Inhabitants,5345
"Part II, Chap. ii, Sect 1","","[...] Is it possible to imagine, that any course of education could ever bring a rational creature to believe, that two and two are equal to three, and that he is not the same person to-day he was yesterday, that the ground he stands on does not exist? could make him disbelieve the testimony of his own senses, or that of other men? could make him expect unlike events in like circumstances? or that the course of nature, of which he has hitherto had experience, will be changed even when he foresees no cause to hinder its continuance? I can no more believe, that education could produce such a depravity of judgment, than that education could make me see all human bodies in an inverted position, or hear with my nostrils, or take pleasure in burning or cutting my flesh. <b>Why should not our judgments concerning truth be acknowledged to result from a bias impressed upon the mind by its Creator, as well as our desire of self-preservation, our love of society, our resentment of injury, our joy in the possession of good?</b> If those judgments be not instinctive, I should be glad to know how they come to be universal: the modes of sentiment and behaviour produced by education are uniform, only where education is uniform; but there are many truths which have obtained universal acknowledgement in all ages and nations. If those judgments be not instinctive, I should be glad to know how men find it so difficult, or rather impossible, to lay them aside: the false opinions we imbibe from habit and education, may be, and often are, relinquished by those who make a proper use of their reason; and the man who thus renounces former prejudices, upon conviction of their falsity, is applauded by all as a man of candour, sense, and spirit; but if one were to suffer himself to be argued out of his common sense, the whole world would pronounce him a fool.<br>
(II.ii.1, pp. 258-60)",,2011-09-29 18:12:25 UTC,19246,Searching in Google Books,"""Why should not our judgments concerning truth be acknowledged to result from a bias impressed upon the mind by its Creator, as well as our desire of self-preservation, our love of society, our resentment of injury, our joy in the possession of good?""","",2011-09-29 18:12:25 UTC,Impressions,5345
Part III,"","The apparent tendency of the school-logic is, to render men disputatious and sceptical, adepts in the knowledge of words, but inattentive to fact and experience. It makes them fonder of speaking than thinking, and therefore strangers to themselves solicitous chiefly about rules, names, and distinctions, and therefore leaves them neither leisure nor inclination for the study of life and manners. In a word, it makes them more ambitious to distinguish themselves as the partisans of a dogmatist, than as inquirers after truth. It is easy to see how far a man of this turn of mind is qualified to make discoveries in knowledge. To such a man, indeed, the name of truth is only a pretence: he neither is, nor can be, much interested in the solidity or importance of his tenets; it is enough if he can render them plausible; nay, it is enough if he can silence his adversary by any means. <b>The captious turn of an habitual wrangler deadens the understanding, sours the temper, and hardens the heart: by rendering the mind suspicious, and attentive to trifles, it weakens the sagacity of instinct, and extinguishes the fire of imagination; it transforms conversation into, a state of warfare; and restrains those lively sallies of fancy, so effectual in promoting good-humour and good-will, which, though often erroneous, are a thousand times more valuable than the dull correctness of a mood-and-figure disciplinarian</b>.<br>
(III, pp. 425-7)",,2011-09-29 18:15:08 UTC,19247,Searching in Google Books,"""The captious turn of an habitual wrangler deadens the understanding, sours the temper, and hardens the heart: by rendering the mind suspicious, and attentive to trifles, it weakens the sagacity of instinct, and extinguishes the fire of imagination; it transforms conversation into, a state of warfare; and restrains those lively sallies of fancy, so effectual in promoting good-humour and good-will, which, though often erroneous, are a thousand times more valuable than the dull correctness of a mood-and-figure disciplinarian.""","",2011-09-29 18:15:08 UTC,"",5345
Part III,"","[...]If, while you learned wisdom from the former, your heart exulted within you, and rejoiced to contemplate the sublime and successful efforts of human intellect; perhaps it may now be of use, as a lesson of humility, to have recourse to the latter, and, for a while, to behold the picture of a soul wandering from thought to thought, without knowing where to fix; and from a total want of feeling, or a total ignorance of what it seek, mistaking names for things, verbal distinctions and analogies for real difference and similitude, and the obscure insinuations of a bewildered understanding, puzzled with words, and perverted with theory, for the sentiments of nature, and the dictates of reason. <b>A metaphysician, exploring the recesses of the human heart, hath just such a chance for finding the truth, as a man with microscopic eyes would have, for, finding the road</b>. The latter might amuse himself with contemplating the various mineral strata that are diffused along the expansion of a needle's point, but of the face of nature he could make nothing: he would start back with horror from the caverns yawning between the mountainous grains of sand that lie before him; but the real gulf or mountain he could not see at all.<br>
(III, pp. 481-2)",,2011-09-29 18:17:23 UTC,19248,Searching in Google Books,"""A metaphysician, exploring the recesses of the human heart, hath just such a chance for finding the truth, as a man with microscopic eyes would have, for, finding the road.""","",2011-09-29 18:17:23 UTC,Optics,5345
Essay II,"","If I may be allowed to conjecture what is the nature of that mysterious power by which a player really is the character which he represents, my notion is, that he must have a kind of double feeling. He must assume in a strong degree the character which he represents, while he at the same time retains the consciousness of his own character. <b>The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess</b>. This is experienced in some measure by the barrister who enters warmly into the cause of his client, while at the same time, when he examines himself coolly, he knows that he is much in the wrong, and does not even wish to prevail. But during the time of his pleading, the genuine colour of his mind is laid over with a temporary glaring varnish, which flies off instantaneously when he has finished his harangue. The double feeling which I have mentioned is experienced by many men in the common intercourse of life. Were nothing but the real character to appear, society would not be half so safe and agreeable as we find it. Did we discover to our companions what we really think of them, frequent quarrels would ensue; and did we not express more regard for them than we really feel, the pleasure of social intercourse would be very contracted. It being necessary then in the intercourse of life to have such appearances, and dissimulation being to most people irksome and fatiguing, we insensibly, for our own ease, adopt feelings suitable to every occasion, and so, like players, are to a certain degree a different character from our own. It is needless to mention many instances of this; every man's experience must have furnished him with a variety of instances, which will readily occur to him. He will recollect instances in every funeral that he has attended—every birth-day entertainment at which he has been a guest—every country seat, the beauties of which have been shewn him by its master--every party of pleasure in which he has shared---In short, he can hardly recollect a scene of social life, where he has not been conscious more or less, of having been obliged to work himself into a state of feeling, which he would not naturally have had.<br>
(pp. 469-70)",2012-06-28,2012-06-28 18:16:05 UTC,19808,Reading a draft of Dorothy Couchman's dissertation,"""The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess.""","",2012-06-28 18:16:48 UTC,Rooms,7267
Essay II,"","If I may be allowed to conjecture what is the nature of that mysterious power by which a player really is the character which he represents, my notion is, that he must have a kind of double feeling. He must assume in a strong degree the character which he represents, while he at the same time retains the consciousness of his own character. The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess. This is experienced in some measure by the barrister who enters warmly into the cause of his client, while at the same time, when he examines himself coolly, he knows that he is much in the wrong, and does not even wish to prevail. <b>But during the time of his pleading, the genuine colour of his mind is laid over with a temporary glaring varnish, which flies off instantaneously when he has finished his harangue</b>. The double feeling which I have mentioned is experienced by many men in the common intercourse of life. Were nothing but the real character to appear, society would not be half so safe and agreeable as we find it. Did we discover to our companions what we really think of them, frequent quarrels would ensue; and did we not express more regard for them than we really feel, the pleasure of social intercourse would be very contracted. It being necessary then in the intercourse of life to have such appearances, and dissimulation being to most people irksome and fatiguing, we insensibly, for our own ease, adopt feelings suitable to every occasion, and so, like players, are to a certain degree a different character from our own. It is needless to mention many instances of this; every man's experience must have furnished him with a variety of instances, which will readily occur to him. He will recollect instances in every funeral that he has attended—every birth-day entertainment at which he has been a guest—every country seat, the beauties of which have been shewn him by its master--every party of pleasure in which he has shared---In short, he can hardly recollect a scene of social life, where he has not been conscious more or less, of having been obliged to work himself into a state of feeling, which he would not naturally have had.<br>
(pp. 469-70)",,2012-06-28 18:18:41 UTC,19809,Reading a draft of Dorothy Couchman's dissertation,"""But during the time of his pleading, the genuine colour of his mind is laid over with a temporary glaring varnish, which flies off instantaneously when he has finished his harangue.""","",2012-06-28 18:27:17 UTC,"",7267
Essay II,"","<b>This double feeling is of various kinds and various degrees; some minds receiving a colour from the objects around them, like the effects of the sun beams playing thro' a prism; and others, like the cameleon, having no colours of their own, take just the colours of what chances to be nearest them</b>. And it must be observed, that the greater degree a man is accustomed to assume of artificial feeling, the more probability is there that he has no character of his own on which we can depend, unless indeed he be born of an uncommon degree of firmness: hence it is that the French, who are celebrated as the politest people in Europe, and in conformity with the ideas which I have just now mentioned, may be considered as perpetual comedians, have the least original character, and have been censured as fickle and false: whereas the English, who have a plain bluntness of behaviour, are truly a nation of originals, and are universally allowed to be remarkably honest. But laying aside natural prejudice, and judging candidly, we must confess that the politeness of the French makes them much happier; because from the continual habit of working themselves into an agreeable frame—into complacency and self-satisfaction, they actually enjoy those blessings; and the falseness for which they are censured, is not tainted with malignity; for it is only volatility and changeableness.<br>
(p. 470)",,2012-06-28 18:21:50 UTC,19810,Reading,"""This double feeling is of various kinds and various degrees; some minds receiving a colour from the objects around them, like the effects of the sun beams playing thro' a prism; and others, like the cameleon, having no colours of their own, take just the colours of what chances to be nearest them.""","",2012-06-28 18:21:50 UTC,Beasts and Optics,7267
"","","Memory is confined to a review of those objects which have once been present to sense. It gives a sort of duration to the perceptions which sense has conveyed, but it can create no new perceptions. <b>Like a mirrour, it reflects faithful images of the objects formerly perceived by us, but can exhibit no form with which it is not in this manner supplied. It is in its nature a mere copier; it preserves scrupulously the very position and arrangement of the original sensations, and gives us along with this, a perception of their having been at some past time present to the <!--Page 29--> mind</b>. It is thus precisely the reverse of invention.<br>
(I.ii, pp. 28-9)",,2013-06-27 03:16:13 UTC,21162,Reading in C-H Lion,"""Like a mirrour, it [memory] reflects faithful images of the objects formerly perceived by us, but can exhibit no form with which it is not in this manner supplied. It is in its nature a mere copier; it preserves scrupulously the very position and arrangement of the original sensations, and gives us along with this, a perception of their having been at some past time present to the mind.""","",2013-06-27 03:16:13 UTC,Mirror,7486
"","","<b>Imagination is still more inventive in all its other operations. It can lead us from a perception that is present, to the view of many more, and carry us through extensive, distant, and untrodden fields of thought. It can dart in an instant, from earth to heaven, and from heaven to earth; it can run with the greatest ease and celerity, through the whole compass of nature, and even beyond its utmost limits</b>. It can transpose, vary, and compound our perceptions into an endless variety of forms, so as to produce numberless combinations that are wholly new. Even <!--Page 31--> in sleep, when the senses are locked up, and when the exercise of memory is totally suspended, imagination eminently displays its inventive force; which is then so great, that ""the slow of speech make unpremeditated harangues, or converse readily in languages that they are but little acquainted with; the grave abound in pleasantries, the dull in repartees and points of wit. There is not a more painful action of the mind, than invention; yet in dreams it works with that ease and activity that we are not sensible when the faculty is employed, and we read without stop or hesitation, letters, books, or papers, which are merely the instantaneous suggestions of our own imaginations.""<br>
(I.ii, pp. 30-1)",,2013-06-27 03:17:36 UTC,21163,Reading in C-H Lion,"""Imagination is still more inventive in all its other operations. It can lead us from a perception that is present, to the view of many more, and carry us through extensive, distant, and untrodden fields of thought. It can dart in an instant, from earth to heaven, and from heaven to earth; it can run with the greatest ease and celerity, through the whole compass of nature, and even beyond its utmost limits.""","",2013-06-27 03:17:36 UTC,"",7486
