theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2015-02-10 14:56:19 UTC,Reading,8044,"When I held him in the hospital as they worked and cut off his clothes, he was himself.<br>
<br>
When they cleaned his body and brought his body for us to say goodbye, he had left his body, though it still belonged to us.<br>
<br>
His body was colder than it had been, though not ice-cold, or stiff and hard. His spirit had clearly left as it had not left when we found him on the basement floor and I knew that he could hear us.<br>
<br>
<b>Now I know for sure that the soul is an evanescent thing and the body is its temporary container, because I saw it. I saw the body with the soul in it, I saw the body with the soul leaving, and I saw the body with the soul gone.</b><br>
(p. 27)",,24520,"",2015-02-10 14:56:19 UTC,"""Now I know for sure that the soul is an evanescent thing and the body is its temporary container, because I saw it. I saw the body with the soul in it, I saw the body with the soul leaving, and I saw the body with the soul gone.""","",""
"",2015-04-22 12:44:36 UTC,Reading,8050,"<b>In every moment, your brain consults its vast stores of knowledge and asks, ""The last time I was in a similar situation, what sensations did I encounter and how did I act?""</b> If you're in a produce section, your brain is already predicting that an apple is nearby. If you are in a part of town with a high crime rate, your brain may well predict a weapon. Only after the fact does your brain check the world to see if its prediction was right.",,24530,"",2015-04-22 12:44:36 UTC,"""In every moment, your brain consults its vast stores of knowledge and asks, 'The last time I was in a similar situation, what sensations did I encounter and how did I act?'""","",""
"",2015-06-09 14:30:01 UTC,Reading,8058,"Breivik's concern for the tiny cut on his finger, which occurs just minutes after he has taken the last of seventy-seven lives, and the remarkable insensitivity to which this testifies, could perhaps be attributed to the fact that he was high on stimulants, as well as intoxicated by the murders themselves, and so had been placed in a state of unreality--were it not for the fact that, years later, there is no sign that he has changed.<br>
<br>
<b>He is a person filled to the brim with himself.</b> And that is perhaps the most painful thing of all, the realization that this whole gruesome massacre, all those extinguished lives, was the result of a frustrated young man's need for self-representation.<br>
(p. 30)",,24563,"",2015-06-09 14:28:56 UTC,"""He is a person filled to the brim with himself.""","",""
"",2015-08-23 18:08:39 UTC,Reading,8084,"We've known about all of this for some time. The Pacific Northwest is so beautiful because of the still-active tectonic forces that have shaped it. <b>But this summer, <u>The New Yorker</u> published a piece that wrapped old news in new terror. And what had been buried in the recesses of Northwestern minds suddenly flared.</b> The collective anxiety has not gone away.",,24626,"",2015-08-23 18:08:39 UTC,"""But this summer, 'The New Yorker' published a piece that wrapped old news in new terror. And what had been buried in the recesses of Northwestern minds suddenly flared.""","",""
"",2015-08-31 17:33:09 UTC,Reading,8085,"Trump sleeps in monogrammed satin, and divides his time among a string of mansions, towers and estates, all crusted in gold. He exults in materialistic excess with an empty sack of a soul. ""Part of the beauty of me is that I am very rich,"" he said.",,24627,"",2015-08-31 17:33:09 UTC,"""He [Donald Trump] exults in materialistic excess with an empty sack of a soul.""","",""
"",2015-11-30 15:53:59 UTC,Reading,8103,"Endless access to new information also easily overloads our working memory. When we reach cognitive overload, our ability to transfer learning to long-term memory significantly deteriorates. <b>It’s as if our brain has become a full cup of water and anything more poured into it starts to spill out.</b>",,24741,"",2015-11-30 15:53:59 UTC,"""It's as if our brain has become a full cup of water and anything more poured into it starts to spill out.""","",""
"",2016-01-05 15:48:10 UTC,Reading,8115,"<b>All those rooms were gathered in my own brain, which looked exactly like Hasanaj’s, a wet, gleaming, walnutlike lump, composed of 100 billion brain cells so tiny and so myriad they could only be compared to the stars of a galaxy</b>. And yet what they formed was flesh, and the processes they harbored were simple and primitive, regulated by various chemical substances and powered by electricity. How could it contain these images of the world? How could thoughts arise within this hunk of flesh?<br>
(p. 40)",,24762,"",2016-01-05 15:48:10 UTC,"""All those rooms were gathered in my own brain, which looked exactly like Hasanaj’s, a wet, gleaming, walnutlike lump, composed of 100 billion brain cells so tiny and so myriad they could only be compared to the stars of a galaxy.""","",""
"",2016-01-05 15:52:48 UTC,Reading,8115,"I was happy, too. <b>The sight of the mountains behind the city, so green and haughty, lifted my spirits, and the sight of the brain, its physiological aspect -- the ragged edges of skull within which it had pulsated, the streaming red blood -- was also pleasant to think about, for the bright colors within connected the landscape of the brain to the grass that grew beneath the veranda we were sitting on and the trees rustling faintly and nearly inaudibly in the breeze, and what that brain contained, all those images and thoughts that could never be separated from their material state, connected it nonetheless to the city beneath us, so full of dreams, longings, hopes and imaginings.</b><br>
(pp. 40-1)",,24763,"",2016-01-05 15:52:48 UTC,"""The sight of the mountains behind the city, so green and haughty, lifted my spirits, and the sight of the brain, its physiological aspect -- the ragged edges of skull within which it had pulsated, the streaming red blood -- was also pleasant to think about, for the bright colors within connected the landscape of the brain to the grass that grew beneath the veranda we were sitting on and the trees rustling faintly and nearly inaudibly in the breeze, and what that brain contained, all those images and thoughts that could never be separated from their material state, connected it nonetheless to the city beneath us, so full of dreams, longings, hopes and imaginings.""","",""
"",2016-04-07 14:31:28 UTC,Reading,8135,"My school’s Martha Dumptruck frequently submitted poems to our literary journal of which I was on the editorial board. I thought her poetry was terrible. I was so embarrassed for her. What I knew about poetry in high school was that it was both hard to understand and completely open to interpretation. I was told that a poem could really mean anything. Poems could have grammatical mistakes, they could give a fuck about narrative or the space-time continuum or reality as we knew it. <b>Poetry was an attempt to dig into the buried stuff inside a person’s psyche</b>. It used dream logic instead of the logic of our waking lives. Poems were sputtered by demons not sprung out of morality. In other words, poems were <em>deep shit</em>, and they were also anything at all (this became clearer the further I strayed from my high school’s poetry curriculum): a single word (lighght), symbols and signs (Hannah Weiner’s code poems), phrases that a child learning to speak might say (a rose is a rose is a rose), words that have been uttered a zillion times (I love thee / you), a blank page, a collage, an erasure, a Google spam filter, whatever. But if that was the case, if poems could be anything at all, then why is the default to cringe whenever someone writes a poem about their feelings? Even worse if that someone is a teenager? Even worse if that someone is no longer a teenager but nonetheless thinks about themselves with the kind of intensity that is only acceptable between the ages of thirteen and nineteen?",,24889,"",2016-04-07 14:31:28 UTC,"""Poetry was an attempt to dig into the buried stuff inside a person’s psyche.""","",""
"",2017-03-10 16:47:04 UTC,Reading,8214,"Anyone who's ever tripped knows that there are a certain set of prototypic psychedelic visuals that are common to most experiences: think of the work of Alex Grey or the popular 1970s pattern paisley. Barrett says there's a decent explanation for this commonality: it hinges on serotonin 2A receptors, which are thought to be one of the primary receptors on which psychedelic drugs work. We have a great number of 2A receptors in the visual cortex. Since the receptors exist low in the processing chain, the information they feed us is largely lines, shapes and colors. It's up to the rest of our brain to interpret this information, but when we're on drugs, our usually strict higher functioning areas are not at their peak capacity. Thus, we end up seeing kaleidoscopic, fractal images as an overlay on surfaces. These visuals are coming directly from the base of the brain. <b>In some ways, it's like peeking into the black box of our mind, seeing the puzzle pieces that put our regular perception together.</b>",,25062,"",2017-03-10 16:47:04 UTC,"""In some ways, it's like peeking into the black box of our mind, seeing the puzzle pieces that put our regular perception together.""","",""
