text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"By no sly hint, or incident she tries<BR> To bid on modest cheeks the blush arise:<BR> The loosest thoughts our decent scenes suggest,<BR> Virtue herself might harbour in her breast;<BR> And where our harmless satire vents its spleen,<BR> The soberest prude may laugh, without a skreen.<BR> But not to mirth alone we claim your ear,<BR> Some tender scenes demand the melting tear;<BR> The comic dame, her different powers to prove,<BR> Gives you the dear variety you love;<BR> Sometimes assumes her graver sister's art,<BR> Borrows her form, and tries to touch the heart.<BR> But fancy's pictures float upon the brain,<BR><b> And short-liv'd o'er the heart is passion's reign,<BR></b> Till judgement stamp her sanction on the whole,<BR> And sink th'impression deep into the soul.--",Ruling Passion,Searching HDIS,"",,2004-10-14 00:00:00 UTC,5185,2009-09-14 19:39:34 UTC,"","""And short-liv'd o'er the heart is passion's reign""",13946,Front Matter
"CARELESS.<br>
Spirits! with one foot in the grave, he dances about the world, as if he was bit by a tarantula.<br>
<br>
WISELY.<br>
<b>Why dancing is his ruling passion.</b><br>
<br>
CARELESS.<br>
So much, that he runs about to all the country assemblies, and is a <i>beau gar&ccedil;on</i> with all human infirmities.<br>
<br>
WISELY.<br>
He is very harmless and good-natur'd.<br>
<br>
CARELESS.<br>
Yes; but not a single idea but what is derived from dancing. If you ask him what sort of a place such a town is, ""They have a very good Monday-night assembly."" Or, if you desire to know what kind of people, ""They very often dance thirty couple.""<br>
<br>
WISELY.<br>
You have him exactly.<br>
(I.i)",Ruling Passion,"Searching HDIS for ""ruling passion""","",,2004-06-01 00:00:00 UTC,5201,2012-01-12 21:59:31 UTC,&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.,"""Why dancing is his ruling passion.""",13991,"Act I, scene i"
"PLACID.<br>
My lords and gentlemen, attend a while,<br>
 Nor let too specious words your sense beguile.<br>
 My brother's somewhat warm; but, <i>entre nous</i>,<br>
 Might not <i>Platonic</i> Wives suit some of you?<br>
 Men fond of hunting, drinking, or <i>debate</i>,<br>
 Would they repine at a <i>Platonic</i> mate?<br>
 Their hearts are aliened from domestic life,<br>
 And hounds, or wine, or <i>party</i>, are a wife.<br>
 Besides, he argues from the <i>common laws</i>,<br>
 But I in <i>equity</i> defend the cause;<br>
 Plead, women are not bound by Nature's rules,<br>
 Nor are their morals borrow'd from the schools:<br>
 How many sacrifice their youthful charms<br>
 To an old, wealthy husband's feeble arms!<br>
 Or yield to titles what they owe to merit,<br>
 Wretched themselves, that children may inherit!<br>
 These sure are <i>Platonists</i>, who thus forego<br>
 Nature's true joys for wealth, or rank, or shew!<br>
 Our heroine, tho' she differs wide from these,<br>
 Has but refin'd upon the same disease.<br>
 Our auth'ress too, perhaps, to aid her cause,<br>
 May boast herself the great sublime she draws.<br>
 <b>By reason's standard, then, you judge amiss<br>
 Of those whose legislator is <i>caprice</i></b>:<br>
 I therefore <i>crave exception</i> for this night,<br>
 And plead the <i>privilege</i> of Female-right.<br>
","",Searching HDIS; Found again (11/16/2004),Inhabitants,,2004-10-14 00:00:00 UTC,5221,2013-09-08 19:35:53 UTC,&bull;INTEREST. Here we see metaphorics of judging and legislation together. ,"""By reason's standard, then, you judge amiss / Of those whose legislator is caprice.""",14046,""
"RECITATIVE<br>
<b>Yet, why repine? What, though by bonds confined,<br>
Should bonds enslave the vigour of the mind?</b><br>
Have we not cause for triumph when we see<br>
Ourselves alone from idol-worship free?<br>
Are not this very day those rites begun,<br>
Where prostrate error hails the rising sun?<br>
Do not our tyrant lords this day ordain<br>
For superstition's rites and mirth profane?<br>
And should we mourn? should coward virtue fly,<br>
When impious folly rears her front on high?<br>
No; rather let us triumph still the more,<br>
And as our fortune sinks, our wishes soar.<br>
(I.i)","","Searching ""bond"" and ""mind"" in HDIS (Poetry)",Fetters,,2012-01-06 20:01:40 UTC,6224,2012-01-06 20:01:40 UTC,"","""Yet, why repine? What, though by bonds confined, / Should bonds enslave the vigour of the mind?""",19386,"Act I, Scene i"
"SEJANUS<br>
WHY are my Thoughts still ministring fresh Pain?<br>
Why are new Cares still rank'ling in my Mind?<br>
Nature aloud calls out for balmy Rest,<br>
But all in vain. My ever waking Soul,<br>
Sits brooding o'er a Train of Images,<br>
That constant rise in terrible Array,<br>
And shrink my Resolution into Fears.<br>
But wherefore should vain Fancies thus appall?<br>
Is not an Empire subject to my Rule?<br>
Have I not all that Fortune could bestow;<br>
In ev'ry Thing but Name, an Emperor!<br>
Is not Ambition glutted with my Store?<br>
And yet that faithful Mirror of the Mind,<br>
Reflection, still a gloomy Prospect shews.<br>
Remorse the Raven of a guilty Mind,<br>
Is ever croaking horrid in my Ear;<br>
Often I rouse to banish it away,<br>
But the Tormentor still returns again,<br>
And like PROMETHES' Vulture, ever gnaws.<br>
What then is Glory, without soft Repose?<br>
If sweet Content is banish'd from my Soul,<br>
Life grows a Burden, and a Weight of Woe.<br>
Oh! that I could run o'er my Race again,<br>
Then would I chuse to tread the humble Vale,<br>
Nor lab'ring climb up Greatness painful Hill.<br>
But my past Deeds have set me beyond Cure,<br>
And I must still go on or worse endure.<br>
<b>Assist me, Furies, with your hellish Aid,<br>
Nor let the Tyrant Conscience more invade;<br>
Since I am stain'd with Blood, thro' Blood I'll wade.</b><br>
(IV.i, p. 37)","",Searching in ECCO-TCP,Empire,,2013-08-15 23:38:57 UTC,7586,2013-08-15 23:38:57 UTC,"","""Assist me, Furies, with your hellish Aid, / Nor let the Tyrant Conscience more invade; / Since I am stain'd with Blood, thro' Blood I'll wade.""",22165,"Act IV, scene i"
"PHOEBUS.<br>
<b>Infernal Jealousy! thou foe to rest,<br>
Despotic ruler in the female breast,<br>
Of Love begot, unnatural, and dire,<br>
Thou prey'st upon the vitals of thy fire.</b><br>
But, see! she comes, whom no such pangs excite,<br>
The harbinger of ev'ry dear delight;<br>
She comes, like teeming Spring along the plain,<br>
Youth, Plenty, Health, and Pleasure, in her train.<br>
(I.iv, p. 17)","",ECCO-TCP,"",,2013-08-26 03:56:46 UTC,7657,2013-08-26 03:56:46 UTC,"","""Infernal Jealousy! thou foe to rest, / Despotic ruler in the female breast, / Of Love begot, unnatural, and dire, / Thou prey'st upon the vitals of thy fire.""",22601,""
"GUSTAVUS. <br>
Why? where's that Pow'r whose Engines are of Force <br>
To bend the brave and virtuous Man to Slav'ry? <br>
<b>Base Fear, the Laziness of Lust, gross Appetites, <br>
These are the Ladders, and the groveling Footstool, <br>
From whence the Tyrant rises on our Wrongs, <br>
Secure and scepter'd in the Soul's Servility.</b> <br>
He has debauch'd the Genius of our Country, <br>
And rides triumphant, while her captive Sons <br>
Await his Nod, the silken Slaves of Pleasure, <br>
Or fetter'd in their Fears.<br>
(p. 7)","",LION,"",,2013-09-16 04:13:50 UTC,7675,2013-09-16 04:13:50 UTC,"","""Base Fear, the Laziness of Lust, gross Appetites, / These are the Ladders, and the groveling Footstool, / From whence the Tyrant rises on our Wrongs, / Secure and scepter'd in the Soul's Servility.""",22755,""
"GUSTAVUS. <br>
'Tis there you err, for I have felt their Force; <br>
And had I yielded to enlarge these Limbs, <br>
Or share the Tyrant's Empire, on the Terms <br>
Which he propos'd---I were a Slave indeed. <br>
<b>No---in the deep and deadly Damp of Dungeons <br>
The Soul can rear her Sceptre, smile in Anguish, <br>
And triumph o'er Oppression.</b><br>
(p. 7)","",LION,"",,2013-09-16 04:14:45 UTC,7675,2013-09-16 04:14:45 UTC,"","""No---in the deep and deadly Damp of Dungeons / The Soul can rear her Sceptre, smile in Anguish, / And triumph o'er Oppression.""",22756,""
"CRISTINA. <br>
O delightful Notes! <br>
That I do love thee, yes, tis true, my Lord. <br>
The Bond of Virtue, Friendship's sacred Tie, <br>
The Lover's Pains, and all the Sisters Fondness, <br>
Mine has the Flame of ev'ry Love within it. <br>
But I have a Father, guilty if he be, <br>
Yet is he old; if cruel, yet a Father. <br>
Abandon'd now by ev'ry supple Wretch <br>
That fed his Years with Flattery. <b>I am all <br>
That's left to calm, to sooth his troubled Soul, <br>
To Penitence, to Virtue; and perhaps <br>
Restore the better Empire o'er his Mind, <br>
True Seat of all Dominion</b>--Yet Gustavus <br>
Yet there are mightier Reasons--O farewell! <br>
Had I ne'er lov'd I might have stay'd with Honour.<br>
(p. 80)","",LION,Empire,,2013-09-16 04:28:49 UTC,7675,2013-09-16 04:28:49 UTC,"","""I am all / That's left to calm, to sooth his troubled Soul, / To Penitence, to Virtue; and perhaps / Restore the better Empire o'er his Mind, / True Seat of all Dominion.""",22769,""
"MANDANE.<br>
And can it then be true? <br>
<b>Is human nature exil'd from thy breast?</b> <br>
Art thou, indeed, so barb'rous?--<br>
(II, p. 30)","",LION,"",,2013-11-18 04:54:36 UTC,7778,2013-11-18 04:54:36 UTC,"","""Is human nature exil'd from thy breast?""",23244,Act II
