theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:39:34 UTC,Searching HDIS,5188,"LOCK.<i><BR></i>How, <i>Sir Ralph</i>! Is this really your Son?<BR><BR>SIR RAL.<i><BR></i>I hope so. I am sure I can answer for my Wife's Part in him at least. But, Sirrah, <i>Ned</i>, how durst you take this irregular Trip from <i>Oxford</i>, and trump up a Marriage without my Consent?<BR><BR>LOCK.<i><BR></i>Dear <i>Sir Ralph</i>, let him account for that at Leisure--this is no Time for Wrangling. By the Beginning of your Conversation, I am convinc'd the Match cannot be disagreeable to you: And, for my Part, I am so well pleas'd to find my Daughter has been led by Chance, to the Person my coolest Judgement wou'd have chosen, that <b>I shall bury in Oblivion all Thoughts of the Intent,</b> and make myself happy by reflecting on the pleasing Consequence.<BR><BR>CELIA.<i><BR></i>Sir, I knew, some Time before this Affair came to a Crisis, this was the Gentleman you intended for me; but some Circumstances that attended our first Converse, made an Explanation wholely improper. Depend on't, Sir, though I might not have implicitly obey'd your Commands, by taking whomsoever you pleas'd to recommend, yet my Duty would not have suffer'd an Union with any Person, whose Character or Conduct could give you the least Offence.",,13951,"Act II, scene ii",2004-11-15 00:00:00 UTC,"I shall bury in Oblivion all Thoughts of the Intent,","",&bull;Not clear what sort of thing thoughts are... only that they can be buried. REVISIT.
"",2009-09-14 19:39:48 UTC,"Searching ""empire"" and ""soul"" in HDIS (Drama)",5218,"MARIA<BR>Heigh ho! I begin to perceive I have play'd the Fool.<BR><BR><BR><i>AIR VIII.<BR><BR></i>[Bertoni.]<BR><BR><i>O Love, tyrannic God, whose fatal Dart<BR> Subdues all Nature to its proud Controul;<BR> </i><i>I feel thy vengefal Shaft transfix my Heart,<BR> And yield to thee the Empire of my Soul.</i><i><BR></i>",,14039,"Act I, scene v",2004-08-11 00:00:00 UTC,"One may fell Love's vengeful Shaft transfix her heart ""And yield to [it] the Empire of [her] Soul]","",""
"",2009-09-14 19:40:11 UTC,"Searching ""heart"" and ""stranger"" in HDIS (Drama)",5265,"2 REAP.<BR>Troth and so it will, and it won't get up at thy bidding again, but that shan't give me any uneasiness:<i><BR><BR>AIR I</i>X.<BR><BR><b>My Heart is my own<BR>And a Stranger to Care</b>,<BR>Content is my Throne,<BR>I sit without Fear.<BR>At Night I retire<BR>With Health and with Ease;<BR>The Lasses admire,<BR>And study to please.<BR>But if I don't find<BR>They'll please in their Part<BR>'T may fire the Mind,<BR>But shan't touch the Heart.",,14176,"Act I, scene v",2006-03-06 00:00:00 UTC,"""My Heart is my own / And a Stranger to Care""",Inhabitants,""
"",2009-09-14 19:40:16 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",5289,"<i>First SONG.</i><BR><i><BR>To the Tune, Early one Morn, &c</i>.<b><BR><BR><BR>[I</b>.]<BR>Early and late, aloft and alow,<BR><b>Seamen have hearts of gold, sir,<BR>Peace or in war, alike we show<BR>Englishmen stout and bold, sir.</b><BR>Fighting or drinking stick to our post,<BR>Behave as becomes our station,<BR>Come, jolly hearts, about with my toast,<BR>Success to the English nation<b>.<BR><BR>I</b>I.<BR>Coxcombs at home may lounge about,<BR>Like ginger-bread dolls their rigging,<BR>Then they are band-box'd to this lady's rout,<BR>And that lady's gossipping jigging.<BR>Fair weather sparks oft rule the roast,<BR>Because they palavour in fashion,<BR>But may such fellows be overboard tost,<BR>Then huzza to the English nation.",,14208,Scene I,2005-05-25 00:00:00 UTC,"""Seamen have hearts of gold, sir, / Peace or in war, alike we show / Englishmen stout and bold, sir.""",Metal,""
"",2009-09-14 19:40:16 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",5289,"SONG.<BR><BR><i>To the tune, Long live, and chorus.</i><i><BR></i><b><BR><BR>[I</b>.]<BR>Tho' we're off many leagues, against all intrigues,<BR>As true subjects of Britain we'll pray,<BR>Spite of faction and France, may our standards advance,<BR>And with conquests Old England, huzza<b>.<BR><BR>I</b>I.<BR><b>We were free, we're bold, we're true hearts of gold,</b><BR>When our ensign the ocean could sway,<BR>We are sons of those men, can do it again,<BR>And again we'll Old England huzza<b>.<BR><BR>II</b>I.<BR>May our monarch kin<b>g Geor</b>ge, every foe round him scourge,<BR>And may we boys behold that bless'd day,<BR>Tho' in fight when we fall, with three cheers one and all<BR>For Old England we'll dying huzza.",,14209,Scene III,2005-05-25 00:00:00 UTC,"""<i>We were free, we're bold, we'r</i><i>e true heart</i><i>s of gold""</i>",Metal,""
"",2011-07-28 20:35:35 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",5218,"AIR XXVI.<br>
[<i>Hasse</i>]<br>
Away, dissembling Lover!<br>
Your Project I discover,<br>
And see thro' all your Art:<br>
<b>Then fly from Shape to Shape,<br>
Yet hope not to escape,<br>
My Chains enclose your Heart</b>.<br>
(II.ix)",,19046,"Act II, scene ix",2011-07-28 20:35:35 UTC,"""Then fly from Shape to Shape, / Yet hope not to escape, / My Chains enclose your Heart.""",Fetters,""
"",2014-03-12 20:17:49 UTC,ECCO-TCP,7844,"INDATER.<br>
Thou hast none.—Know, that th' unworthy Scythians,<br>
Who border on thy climes, are not like us;<br>
<b>Avarice has canker'd their imprison'd minds,<br>
And lust of gold has blinded them to justice.</b><br>
(p. 47)",,23675,"",2014-03-12 20:17:49 UTC,"""Avarice has canker'd their imprison'd minds, / And lust of gold has blinded them to justice.""",Rooms,""
"",2014-03-12 20:18:37 UTC,ECCO-TCP,7844,"INDATER.<br>
Shall kings controul th' eternal rights of nature?<br>
The free-born mind is royal of itself,<br>
Nor asks vain glosses from exterior grandeur.<br>
(p. 49)",,23676,"",2014-03-12 20:18:37 UTC,"""Shall kings controul th' eternal rights of nature? / The free-born mind is royal of itself, / Nor asks vain glosses from exterior grandeur.""","",""
"",2014-08-10 07:40:53 UTC,Searching in HDIS (Drama),8017,"PUFF.<br>
It is amazing where Sir Thomas Lofty stores all his knowlege.<br>
<br>
DACTYL.<br>
It is wonderful how the mind of man can contain it.<br>
<br>
SIR THOMAS.<br>
Why, to tell you the truth, that circumstance has a good deal engag'd my attention; and I believe you will admit my method of solving the phenomenon philosophical and ingenious enough.<br>
<br>
PUFF.<br>
Without question.<br>
<br>
ALL.<br>
Doubtless.<br>
<br>
SIR THOMAS.<br>
<b>I suppose, Gentlemen, my memory, or mind, to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.</b><br>
<br>
RUST.<br>
A prodigious discovery!<br>
<br>
ALL.<br>
Amazing!<br>
<br>
SIR THOMAS.<br>
To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.<br>
<br>
DACTYL.<br>
A Malbranch!<br>
<br>
PUFF.<br>
A Boyle!<br>
<br>
ALL.<br>
A Locke!
(II.ii, pp. 41-42)",,24398,"Act II, scene ii",2014-08-10 07:40:53 UTC,"""I suppose, Gentlemen, my memory, or mind, to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.""",Rooms,""
"",2014-08-10 07:42:11 UTC,Searching in HDIS (Drama),8017,"PUFF.<br>
It is amazing where Sir Thomas Lofty stores all his knowlege.<br>
<br>
DACTYL.<br>
It is wonderful how the mind of man can contain it.<br>
<br>
SIR THOMAS.<br>
Why, to tell you the truth, that circumstance has a good deal engag'd my attention; and I believe you will admit my method of solving the phenomenon philosophical and ingenious enough.<br>
<br>
PUFF.<br>
Without question.<br>
<br>
ALL.<br>
Doubtless.<br>
<br>
SIR THOMAS.<br>
I suppose, Gentlemen, my memory, or mind , to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.<br>
<br>
RUST.<br>
A prodigious discovery!<br>
<br>
ALL.<br>
Amazing!<br>
<br>
SIR THOMAS.<br>
<b>To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.</b><br>
<br>
DACTYL.<br>
A Malbranch!<br>
<br>
PUFF.<br>
A Boyle!<br>
<br>
ALL.<br>
A Locke!
(II.ii, pp. 41-42)",,24399,"",2014-08-10 07:42:11 UTC,"""To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.""",Rooms,""
