text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Whate'er you write of pleasant or sublime,<br>
 Always let sense accompany your rhyme.<br>
 Falsely they seem each other to oppose;<br>
 Rhyme must be made with Reason's laws to close;<br>
 And when to conquer her you bend your force,<br>
 The mind will triumph in the noble course.<br>
 <b>To Reason's yoke she quickly will incline,<br>
 Which, far from hurting, renders her divine;<br>
 But if neglected, will as easily stray,<br>
 And master Reason, which she should obey.</b><br>
 Love Reason, then; and let whate'er you write<br>
 Borrow from her its beauty, force, and light.<br>
 Most writers mounted on a resty muse,<br>
 Extravagant and senseless objects chuse;<br>
 They think they err, if in their verse they fall<br>
 On any thought that's plain or natural.<br>
 Fly this excess; and let Italians be<br>
 Vain authors of false glittering poetry.<br>
 All ought to aim at sense; but most in vain<br>
 Strive the hard pass and slippery path to gain;<br>
 You drown, if to the right or left you stray;<br>
 Reason to go has often but one way.<br>
 Sometimes an author, fond of his own thought,<br>
 Pursues its object till it's overwrought:<br>
 If he describes a house, he shows the face,<br>
 And after walks you round from place to place;<br>
 Here is a vista, there the doors unfold,<br>
 Balconies here are ballustred with gold;<br>
 Then counts the rounds and ovals in the halls,<br>
 ""The festoons, friezes, and the astragals:""<br>
 Tired with his tedious pomp, away I run,<br>
 And skip o'er twenty pages, to be gone.<br>
 Of such descriptions the vain folly see,<br>
 And shun their barren superfluity.<br>
 All that is needless carefully avoid;<br>
 The mind once satisfied is quickly cloyed:<br>
 He cannot write, who knows not to give o'er;<br>
 To mend one fault, he makes a hundred more:<br>
 A verse was weak, you turn it much too strong,<br>
 And grow obscure for fear you should be long.<br>
 Some are not gaudy, but are flat and dry;<br>
 Not to be low, another soars too high.<br>
 Would you of every one deserve the praise?<br>
 In writing vary your discourse and phrase;<br>
 A frozen style, that neither ebbs nor flows,<br>
 Instead of pleasing, makes us gape and dose.<br>
 Those tedious authors are esteemed by none<br>
 Who tire us, humming the same heavy tone.<br>
 Happy who in his verse can gently steer,<br>
 From grave to light; from pleasant to severe:<br>
 His works will be admired wherever found,<br>
 And oft with buyers will be compassed round.<br>
 In all you write, be neither low nor vile;<br>
 The meanest theme may have a proper style.<br>
","",Searching in HDIS (Poetry),"",,2005-02-06 00:00:00 UTC,3258,2011-06-27 21:23:31 UTC,"","""To Reason's yoke she quickly will incline, / Which, far from hurting, renders her divine; / But if neglected, will as easily stray, / And master Reason, which she should obey.""",8515,""
"Whether it be fair or just,<BR> Men, more than Brutes, continual Lust?<BR><b> How does Reason rule the Rost</b>.<BR> When Lasciviousness rides Post?<BR> They couple only for a Brood,<BR> Men for every wanton Mood.<BR> They take their times for Generation,<BR> Men at all times without Moderation.<BR>","","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,2004-06-14 00:00:00 UTC,3768,2009-09-14 19:34:25 UTC,&bull;I've included twice: in Government and in Animals.,"Reason may (not) ""rule the Rost""",9714,Listed under Minor Burlesques and Travesties
"Whether it be fair or just,<BR> Men, more than Brutes, continual Lust?<BR><b> How does Reason rule the Rost.<BR> When Lasciviousness rides Post?</b><BR> They couple only for a Brood,<BR> Men for every wanton Mood.<BR> They take their times for Generation,<BR> Men at all times without Moderation.<BR>","",Searching HDIS (Poetry),"",,2004-06-14 00:00:00 UTC,3768,2009-09-14 19:34:26 UTC,<BR>,""" How does Reason rule the Rost. / When Lasciviousness rides Post?""",9716,Listed under Minor Burlesques and Travesties
"<b>Will spurs me on</b>, Love wounds me with his Dart.<BR> &nbsp; Pleasure does draw me, Custom pulls me too,<BR> &nbsp; Hope flatters, that I should my Ends pursue,<BR> And lends her Right Hand to my Fainting Heart.<BR><BR>My wretched Heart accepts, nor yet espyes<BR> &nbsp; The Weakness of my blind disloyal Guide,<BR> &nbsp; My Passions rule, long since my Reason dyde,<BR> And from one fond Desire, still others rise.<BR><BR>Vertue and Wealth, Beauty and Graceful Meen,<BR> Sweet Words, and Person fair as e'er was seen,<BR> &nbsp; Were the Allurements drew me to her Net:<BR><BR>'Twas Thirteen hundred twenty sev'n, the Year,<BR><i>April</i> the sixth, this Nymph did first appear,<BR> &nbsp; And ty'd me so, I ne'er shall Freedom get.<BR><BR>","","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,2004-06-09 00:00:00 UTC,3830,2009-09-14 19:34:32 UTC,"&bull;There are more metaphors in the first stanza. I've included ""will spurs me"" but not ""Love wounds me.""",The will may spur a lover on,9860,""
"The lives and deaths of Knights, Lords and Earls,<BR>This little Book unto your Honour tells,<BR>Protection and acceptance if you give,<BR>It shall, as shall your self, for ever live.<BR>Of all the VVonders this vile VVorld includes,<BR>I muse how Flatt'ry such high Favour gains,<BR>How Adulation cunningly deludes<BR>Both high and low from Scepter to the Swain,<BR>But if thou by Flattery could'st obtain,<BR>More than the most that is possess'd by men,<BR>Thou coul'dst not tune thy tongue to falshood strain,<BR>Yet with the best can use both tongue and pen,<BR>Thy secret Learning can both scan and ken,<BR>The hidden things of Nature and of Art,<BR>It's thou hast rais'd me from Oblivions Den,<BR>And made my Muse from obscure Sleep to start;<BR>And to your Honours censure I commit,<BR>The first-born Issue of my worthless Wit,<BR>Fresh-water Souldiers sails in shallow Streams,<BR>And Leith-wynd Captains venture not their lives,<BR>A Brain disturb'd brings furth idle Dreams,<BR>And guilded Sheaths have seldom golden Knives,<BR>And painted Faces none but Fools bewitch,<BR>My Muse is plain, but witty fair and rich:<BR>VVhen thou didst first to Agnanipa float,<BR>VVithout thy knowledge as I surely think,<BR>VVhere Grace and Nature filling up thy Fountain,<BR>My Muse came flowing from Parnassus Mountain,<BR>So long may she flow as it to thee is fit,<BR>The boundless Ocean of a Christian wit:<BR>For VVit, Reason, Grace, Religion, Nature, Zeal,<BR>VVrought altogether in thy working Brain,<BR>And to thy VVork did set this certain Seal,<BR>Pure is the Colour that will take no stain:<BR>My Lord, although I do transgress,<BR>You know that I did never yet profess,<BR>Until this time in print to be a Poet,<BR>And now to exercise my VVit I show it;<BR>View but the Intrals of this little Book,<BR>And you will say that I some pains have took,<BR>Pains mix'd with Pleasure, Pleasure joyn'd with Pain,<BR>Produc'd this Issue of my labouring Brain.<BR>My dear Lord, to you I owe a countless Debt,<BR>VVhich though I ever pay, will ne're be payed.<BR>'Tis not base Coyn, subject to Cankers fret,<BR>If so in time my Debt might be defray'd,<BR>But this my Debt I would have all Men know,<BR>Is Love, the more I pay the more I owe;<BR>VVit, Learning, Honesty, and all good parts,<BR>Hath so possess'd thy Body and thy Mind,<BR>That covetously thou steals away mens Hearts,<BR>Yet 'gainst thy Shaft there's never one repay'd:<BR>My Heart that is my greatest worldlie Pelf,<BR>Shall ever be for thee as for my self;<BR>Thou that in idle adulating words,<BR>Canst never please the humors of these days,<BR>That greatest VVorks with smallest Speech afford,<BR>VVhose wit the Rules of VVisdoms love obeys,<BR>In few words then, I wish that thou may'st be,<BR>As well belov'd of all men as of me.<BR>To Vertue and to Honour once in Rome,<BR>Two stately Temples there erected was,<BR>Where none might into Honours Temple come,<BR>But first through Vertues Temple they must pass;<BR>Which was an Emblem and an Document,<BR>That Men by Vertue must true Honour win;<BR>And how that Honour shall be permanent,<BR>Which only did from Vertue first begin.<BR>Could Envy die if Honour were deceas'd,<BR>She could not live for Honours Envys food,<BR>She lives by sucking of the noble blood,<BR>And scales the lofty top of Fames high Crest,<BR>Base thoughts compacted in the Objects breast,<BR>The meager Monster doth neither harm nor good,<BR>But like the wain, or wax, or ebb, or flood,<BR>She shuns as what her age doth most detaste,<BR>Where Heaven-bred Honour in the noble Mind,<BR><b>From out the Cavern of the Breast proceeds,<BR>There Hell-born Envy shews her hellish kind,<BR>And Vulture-like upon the Actions feed</b>,<BR>But here's the odds, that Honours-Tree shall grow,<BR>When Envy's rotten Stump shall burn in low.","",Searching in HDIS (Poetry),"",,2006-01-17 00:00:00 UTC,3850,2009-09-14 19:34:34 UTC,I've included twice: Cave and Vulture,"""From out the Cavern of the Breast proceeds [...] Hell-born Envy shews her hellish kind, / And Vulture-like upon the Actions feed.""",9902,Part Second
"       Th' ambitious, who to place aspire,<BR>         When rais'd to that they did pretend,<BR>       Are restless still, would still be higher;<BR>         For that's a Passion has no end.<BR>       <b>'Tis the minds Wolf, a strange Disease,<BR>       That ev'n Saciety can't appease</b>,<BR>           An Appetite of such a kind,<BR>       As does by feeding still increase,<BR>    And is to eat, the more it eats, inclin'd.<BR>       As the Ambitious mount the Sky,<BR>       New prospects still allure the Eye,<BR>       Which makes them upwards still to fly;<BR>       Till from the utmost height of all,<BR>  Fainting in their Endeavour, down they fall,<BR>And lower, than at first they were, at last do lye.","",Searching in HDIS (Poetry),"",,2006-02-22 00:00:00 UTC,3863,2009-09-14 19:34:34 UTC,&bull;I've included twice: Wolf and Disease.,"The passion ambition ""'Tis the minds Wolf, a strange Disease, / That ev'n Saciety can't appease""",9915,""
"Why shou'd I urge my Love, since that I know<br>
Her Merit's great, and my Desert's as low?<br>
My thought's as high as his who did aspire<br>
To climb the Charriot of <em>Etherial</em> Fire;<br>
And rashly perish'd, such has my fault been,<br>
His was the King of Light, and mine the Queen.<br>
I fondly thought, <em>Prometheus</em>-like, to steal<br>
The heavenly Flame her Beauty does conceal;<br>
And for my Error feel the raging smart,<br>
Which Vulture-like does feed upon my Heart.<br>
Pardon my rashness, mighty Queen of Hearts,<br>
And thou great God of Love, whose peircing darts<br>
No <em>Medium</em> knows, but either help or kill,<br>
Must I the Number of thy Victims fill?<br>
<b>O play not with my Heart, as Children do<br>
With some poor Bird, which while they love, they shew.<br>
One over-weening grasp of life bereaves,<br>
And in a moment all the joy deceives</b>.<br>
But why do I thus deprecate in vain,<br>
Hoping for what I never can obtain?<br>
Alas! unworthy Wrecth, too great a fire<br>
Has on a sudden kindled thy desire<br>
Beyond thy Fortune; as some Country Wight,<br>
Who never knew the Wars, or how to fight,<br>
Talks Big or Stoutly, and resolves to try<br>
His ne're-prov'd Courage on the Enemy;<br>
But when he sees the adverse Host draw nigh,<br>
And now or never all his Manhood try,<br>
He throws his Arms away, resolves to yield,<br>
And like a Vassal quits the ne're-fought Field;<br>
Just so did I, my actions, thoughts, and all,<br>
Let all objections in a moment fall;<br>
Untill your Heavenly Beauty I did see,<br>
Alas! too strong an Enemy for me.<br>
At the first sight I yielded Heart and Will,<br>
Lady, to be at you Devotionr still.<br>
Among the many Trophies then that wait<br>
Upon your Beauty, let it be my Fate,<br>
Or rather Fortune, since it cannot be<br>
Counted a Bondage, where the Body's free.<br>
But why the Body? Body, Heart, and Mind,<br>
Unto your Beauty are alike confin'd,<br>
Are either fix'd, or move by your direction;<br>
Yet proud, in being Vassals to Perfection.","","Searching ""soul"" and ""bird"" in HDIS (Poetry)",Beasts,,2012-04-29 18:55:37 UTC,7239,2012-04-29 18:55:37 UTC,"","""O play not with my Heart, as Children do / With some poor Bird, which while they love, they shew. / One over-weening grasp of life bereaves, / And in a moment all the joy deceives.""",19737,""
"<b>Much like th' ore-fond, tormented <em>Lover</em>,<br>
Whose Travels <em>Scorns</em> alone discover<br>
To th' chased <em>Stag</em>? Their Dwellings bear<br>
Same form, <em>sad</em>-fortun'd <em>Both</em> appear,<br>
<em>Wilderness</em> round his <em>Fancy</em> shows,<br>
Which wild, disorder'd Thoughts compose;<br>
Hunted by <em>Dogs</em> each strong for <em>Scent</em> <br>
(<em>Grief, Rage, Despair</em>) fierce, turbulent;<br>
Whose Mouths cast Venome, from whose <em>Eyes</em> <br>
Swift flaming <em>Balls</em> (as 'twere) surprise</b>.<br>
Those dreadful <em>Horns</em> resemble well<br>
(Since sounding forth their <em>mortal</em> Knell)<br>
Those <em>sharp</em> disdainful <em>Checks</em> that came<br>
From his too <em>coy</em>, severer <em>Dame</em>:<br>
Found terribler, more shrill beside,<br>
Through Fancy's Eccho's multiply'd.<br>
That frightful Huntsman's <em>Glance</em>, call'd View,<br>
When through the <em>Road</em> or Lawn pursue,<br>
Her <em>Form</em> conceiv'd condemning <em>Face</em>,<br>
Which <em>Lightning</em> darts through every place.<br>
That <em>Shaft</em> lodg'd in his Breast, <em>Desire</em>,<br>
Now pointed seems with <em>flame</em> of Fire,<br>
Which eats <em>Life</em>-spirits, blood feeds upon:<br>
Then tip'd with <em>Ice</em> despairing grown<br>
Full-blown with <em>Sighs</em>, imbost withall,<br>
Through <em>raging</em> heat, near th' Funeral.<br>
Thus, when (confounded Thoughts) sad <em>Race</em>,<br>
So <em>long</em> maintain'd, th' unhappy Chase,<br>
As faintest, gasping <em>Hopes</em> supply<br>
With broken <em>Breath</em>, when 'midst the <em>Cry</em>,<br>
No Comfort's cooler <em>Stream</em> relieving,<br>
Nor Reason's <em>Bay</em>, at last help giving;<br>
With <em>Stag</em>-like <em>Fate</em> he falling dyes,<br>
<em>Scorn</em>'s Triumph and <em>Love</em>'s Sacrifice.","","Searching ""thought"" and ""dog"" in HDIS (Poetry)",Beasts,,2012-07-03 18:36:10 UTC,7288,2012-07-03 18:36:10 UTC,"","""Much like th' ore-fond, tormented Lover, / Whose Travels Scorns alone discover / To th' chased Stag? Their Dwellings bear / Same form, sad-fortun'd Both appear, / Wilderness round his Fancy shows, / Which wild, disorder'd Thoughts compose; / Hunted by Dogs each strong for Scent / (Grief, Rage, Despair) fierce, turbulent; / Whose Mouths cast Venome, from whose Eyes / Swift flaming Balls (as 'twere) surprise.""",19848,""
"Much like th' ore-fond, tormented <em>Lover</em>,<br>
Whose Travels <em>Scorns</em> alone discover<br>
To th' chased <em>Stag</em>? Their Dwellings bear<br>
Same form, <em>sad</em>-fortun'd <em>Both</em> appear,<br>
<em>Wilderness</em> round his <em>Fancy</em> shows,<br>
Which wild, disorder'd Thoughts compose;<br>
Hunted by <em>Dogs</em> each strong for <em>Scent</em> <br>
(<em>Grief, Rage, Despair</em>) fierce, turbulent;<br>
Whose Mouths cast Venome, from whose <em>Eyes</em> <br>
Swift flaming <em>Balls</em> (as 'twere) surprize.<br>
<b>Those dreadful <em>Horns</em> resemble well<br>
(Since sounding forth their <em>mortal</em> Knell)<br>
Those <em>sharp</em> disdainful <em>Checks</em> that came<br>
From his too <em>coy</em>, severer <em>Dame</em>:<br>
Found terribler, more shrill beside,<br>
Through Fancy's Eccho's multiply'd</b>.<br>
That frightful Huntsman's <em>Glance</em>, call'd View,<br>
When through the <em>Road</em> or Lawn pursue,<br>
Her <em>Form</em> conceiv'd condemning <em>Face</em>,<br>
Which <em>Lightning</em> darts through every place.<br>
That <em>Shaft</em> lodg'd in his Breast, <em>Desire</em>,<br>
Now pointed seems with <em>flame</em> of Fire,<br>
Which eats <em>Life</em>-spirits, blood feeds upon:<br>
Then tip'd with <em>Ice</em> despairing grown<br>
Full-blown with <em>Sighs</em>, imbost withall,<br>
Through <em>raging</em> heat, near th' Funeral.<br>
Thus, when (confounded Thoughts) sad <em>Race</em>,<br>
So <em>long</em> maintain'd, th' unhappy Chase,<br>
As faintest, gasping <em>Hopes</em> supply<br>
With broken <em>Breath</em>, when 'midst the <em>Cry</em>,<br>
No Comfort's cooler <em>Stream</em> relieving,<br>
Nor Reason's <em>Bay</em>, at last help giving;<br>
With <em>Stag</em>-like <em>Fate</em> he falling dyes,<br>
<em>Scorn</em>'s Triumph and <em>Love</em>'s Sacrifice.","",Searching in HDIS (Poetry),"",,2012-07-03 18:38:36 UTC,7288,2012-07-03 18:38:36 UTC,"","""Those dreadful Horns resemble well / (Since sounding forth their mortal Knell) / Those sharp disdainful Checks that came / From his too coy, severer Dame: / Found terribler, more shrill beside, / Through Fancy's Eccho's multiply'd.""",19849,I've included the entire poem
"Much like th' ore-fond, tormented <em>Lover</em>,<br>
Whose Travels <em>Scorns</em> alone discover<br>
To th' chased <em>Stag</em>? Their Dwellings bear<br>
Same form, <em>sad</em>-fortun'd <em>Both</em> appear,<br>
<em>Wilderness</em> round his <em>Fancy</em> shows,<br>
Which wild, disorder'd Thoughts compose;<br>
Hunted by <em>Dogs</em> each strong for <em>Scent</em> <br>
(<em>Grief, Rage, Despair</em>) fierce, turbulent;<br>
Whose Mouths cast Venome, from whose <em>Eyes</em> <br>
Swift flaming <em>Balls</em> (as 'twere) surprize.<br>
Those dreadful <em>Horns</em> resemble well<br>
(Since sounding forth their <em>mortal</em> Knell)<br>
Those <em>sharp</em> disdainful <em>Checks</em> that came<br>
From his too <em>coy</em>, severer <em>Dame</em>:<br>
Found terribler, more shrill beside,<br>
Through Fancy's Eccho's multiply'd.<br>
That frightful Huntsman's <em>Glance</em>, call'd View,<br>
When through the <em>Road</em> or Lawn pursue,<br>
Her <em>Form</em> conceiv'd condemning <em>Face</em>,<br>
Which <em>Lightning</em> darts through every place.<br>
That <em>Shaft</em> lodg'd in his Breast, <em>Desire</em>,<br>
Now pointed seems with <em>flame</em> of Fire,<br>
Which eats <em>Life</em>-spirits, blood feeds upon:<br>
Then tip'd with <em>Ice</em> despairing grown<br>
Full-blown with <em>Sighs</em>, imbost withall,<br>
Through <em>raging</em> heat, near th' Funeral.<br>
<b>Thus, when (confounded Thoughts) sad <em>Race</em>,<br>
So <em>long</em> maintain'd, th' unhappy Chase,<br>
As faintest, gasping <em>Hopes</em> supply<br>
With broken <em>Breath</em>, when 'midst the <em>Cry</em>,<br>
No Comfort's cooler <em>Stream</em> relieving,<br>
Nor Reason's <em>Bay</em>, at last help giving;<br>
With <em>Stag</em>-like <em>Fate</em> he falling dyes,<br>
<em>Scorn</em>'s Triumph and <em>Love</em>'s Sacrifice</b>.","",Searching in HDIS (Poetry),Beasts,,2012-07-03 18:41:16 UTC,7288,2012-07-03 18:41:16 UTC,"Extended comparison of love and hunting, 3 entries.","""Thus, when (confounded Thoughts) sad Race, / So long maintain'd, th' unhappy Chase, / As faintest, gasping Hopes supply / With broken Breath, when 'midst the Cry, / No Comfort's cooler Stream relieving, / Nor Reason's Bay, at last help giving; / With Stag-like Fate he falling dyes, / Scorn's Triumph and Love's Sacrifice.""",19850,I've included the entire poem
