provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""My mind was so full of objects of more urgent moment that the propriety of taking them [his shoes] along with me never occurred.""",5925,"To facilitate my escape I put off my shoes. <b>My mind was so full of objects of more urgent moment that the propriety of taking them along with me never occurred</b>. I left them in the closet.<br>
(Part I, chapter 4, p. 268)",2003-07-16 00:00:00 UTC,2011-06-17,"Part I, chapter iv ",&bull;Mervyn hiding in the closet. Leaves his shoes. Primarily cited for usage. Barely metaphorical but interpretable in clever fashion: fullness of mind means that two extra items are left in the closet. CLOSE READ.,2011-06-17 17:13:38 UTC,"","",15712
Reading,"""The vulgar have not the power of emptying their mind of the only ideas they imbibed whilst their hands were employed; they cannot quickly turn from one kind of life to another.""",6611,"It would be straying still further into metaphysics to add, that this is one of the strongest arguments for the natural immortality of the soul. – Every thing looks like a means, nothing like an end, or point of rest, when we can say, now let us sit down and enjoy the present moment; our faculties and wishes are proportioned to the present scene; we may return without repining to our sister clod. And, if no conscious dignity whisper that we are capable of relishing more refined pleasures, the thirst of truth appears to be allayed; and thought, the faint type of an immaterial energy, no longer bounding it knows not where, is confined to the tenement that affords it sufficient variety .– The rich man may then thank his God that he is not like other men – but when is retribution to be made to the miserable, who cry day and night for help, and there is no one at hand to help them? And not only misery but immorality proceeds from this stretch of arbitrary authority. <b>The vulgar have not the power of emptying their mind of the only ideas they imbibed whilst their hands were employed; they cannot quickly turn from one kind of life to another</b>. Pressing them entirely unhinges their minds; they acquire new habits, and cannot return to their old occupations with their former readiness; consequently they fall into idleness, drunkenness, and the whole train of vices which you stigmatise as gross.<br>
(pp. 46-7)",2009-12-02 18:36:53 UTC,,"","",2009-12-02 18:36:53 UTC,"","",17539
Reading,"""The cistern contains: the fountain overflows / One thought, fills immensity.""",7382,"The cistern contains: the fountain overflows<br>
One thought, fills immensity.<br>
Always be ready to speak your mind, and a base man will avoid you.<br>
(Plate 8)",2013-04-25 18:52:10 UTC,,Proverbs of Hell,"",2013-04-25 18:52:10 UTC,"","",20142
Reading,"""'If you are under any promise of secresy,' interrupted Vivaldi, 'I forbid you to tell this wonderful tale, which, however, seems somewhat too big to rest within your brain.'""",6506,"<b>If you are under any promise of secresy,' interrupted Vivaldi, 'I forbid you to tell this wonderful tale, which, however, seems somewhat too big to rest within your brain.'</b><!--Page 86--><br>
<br>
 'The story would fain expand itself to your's, Signor,' said Paulo; 'and, as I did not absolutely promise to conceal it, I am very willing to tell it.'<br>
(I.vii, pp. 85-6)",2013-06-04 19:18:01 UTC,,"Vol. I, Chap. vii","",2013-06-04 19:18:01 UTC,"","",20315
Reading,"""Having said this, I am prepared to meet whatever suffering you shall inflict upon me; but be assured, that my own voice never shall sanction the evils to which I may be subjected, and that the immortal love of justice, which fills all my heart, will sustain my courage no less powerfully than the sense of what is due to my own character.""",6506,"'It is unnecessary,' said Ellena, with an air of dignified tranquillity, 'that I should withdraw for the purposes of considering and deciding. My resolution is already taken, and I reject each of the offered alternatives. I will neither condemn myself to a cloister, or to the degradation with which I am threatened on the other hand. <b>Having said this, I am prepared to meet whatever suffering you shall inflict upon me; but be assured, that my own voice never shall sanction the evils to which I may be subjected, and that the immortal love of justice, which fills all my heart, will sustain my courage no less powerfully than the sense of what is due to my own character</b>. You are now acquainted with my sentiments and my resolutions; I shall repeat them no more.'<br>
(I.viii, p. 99)",2013-06-04 19:19:56 UTC,,"Vol. I, Chap. viii","",2013-06-04 19:19:56 UTC,"","",20316
Searching in C-H Lion,"""I continued it from habit, and because I knew not how to employ my time otherwise; but I felt a dreary vacuity in my heart; and amid splendor and admiration was unhappy.""",7439,"[...] It was yet however very much the fashion to admire me; and my husband seemed still to take some delight in hearing and reading in the daily papers that Lady Adelina Trelawny was the most elegant figure at Court, or that every <!--Page 242--> beauty at the Opera was eclipsed on her entrance. The eagerness and avidity with which I had entered, from the confinement of the nursery, to a life of continual dissipation, was now considerably abated. <b>I continued it from habit, and because I knew not how to employ my time otherwise; but I felt a dreary vacuity in my heart; and amid splendor and admiration was unhappy</b>.<br>
 (II, pp. 241-2)",2013-06-14 04:19:45 UTC,,"","",2013-06-14 04:19:45 UTC,"","",20655
Searching in C-H Lion,"""Tho' Godolphin had one of the best tempers in the world--a temper which the roughness of those among whom he lived had only served to soften and humanize, and which was immovable by the usual accidents that ruffle others, yet he had also in a great excess all those keen feelings, which fill a heart of extreme sensibility.""",7439,"<b>Tho' Godolphin had one of the best tempers in the world--a temper which the roughness of those among whom he lived had only served to soften and humanize, and which was immovable by the usual accidents that ruffle others, yet he had also in a great excess all those keen feelings, which fill a heart of extreme sensibility</b>; added to a courage, that in the hour of danger had been proved to be as cool as it was undaunted. Of him might be said what was the glorious praise of immortal Bayard--that he was ""sans peur et sans reproche;"" and educated with a high sense of honour himself, as well as possessing a heart calculated to enjoy, and a hand to defend the unblemished dignity of his family, all his passions were roused and awakened by the injury it had sustained from Fitz-Edward, and he beheld him as <!--Page 123--> a monster whom it was infamy to forgive. Hardly therefore had Mrs. Stafford concluded her distressing recital, than, as if commanding himself by a violent effort, he thanked her warmly yet incoherently for her unexampled goodness to his sister, recommended her still to her generous care, and the friendship of Miss Mowbray, and without any threat against Fitz-Edward, or even a comment on what he had heard, arose to depart. But Mrs. Stafford, more alarmed by this determined tho' quiet resentment and by the expression of his countenance than if he had burst into exclamations and menaces, perceived that the crisis was now come when he was prevailed upon to conquer his just resentment, or by giving it way destroy the reputation of his sister, and expose his own life in order to revenge it.<br>
(III, pp. 122-3)",2013-06-14 04:50:46 UTC,,"","",2013-06-14 04:50:46 UTC,"","",20663
C-H Lion,"""But in pouring her sorrows into the bosom of her friend she appeared to find great consolation.""",7439,"<b>But in pouring her sorrows into the bosom of her friend she appeared to find great consolation</b>. The tender pity of Emmeline was a balm to her wounded mind; and growing more composed, she began to discourse on the singular discovery Emmeline had made, and to enter with some interest into the affairs depending between her and the Marquis of Montreville; and by questions, aided by the natural frankness of Emmeline, at length became acquainted with the happy prospects, which tho' distant, opened to Godolphin.<br>
(IV, p. 264)",2013-06-14 05:31:41 UTC,,"","",2013-06-14 05:31:41 UTC,"","",20701
ECCO-TCP,"""If our recollection or imagination be not a repetition of animal movements, I ask, in my turn, What is it? You tell me it consists of images or pictures of things. Where is this extensive canvas hung up? or where are the numerous receptacles in which those are deposited? or to what else in the animal system have they any similitude?""",7694,"VII. <b>If our recollection or imagination be not a repetition of animal movements, I ask, in my turn, What is it? You tell me it consists of images or pictures of things. Where is this extensive canvas hung up? or where are the numerous receptacles in which those are deposited? or to what else in the animal system have they any similitude?</b><br>
<br>
That pleasing picture of objects, represented in miniature on the retina of the eye, seems to have given rise to this illusive oratory! It was forgot that this representation belongs rather to the laws of light, than to those of life; and may with equal elegance be seen in the camera obscura as in the eye; and that the picture vanishes for ever, when the object is withdrawn.<br>
(p. 29)",2013-09-28 19:44:48 UTC,,"","",2013-09-28 19:44:48 UTC,"","",22873
Reading,"""The vacant mind is ever on the watch for relief, and ready to plunge into error, to escape from the languor of idleness. Store it with ideas, teach it the pleasure of thinking; and the temptations of the world without, will be counteracted by the gratifications derived from the world within.""",5841,"St. Aubert cultivated her understanding with the most scrupulous care. He <!--Page  15--> gave her a general view of the sciences, and an exact acquaintance with every part of elegant literature. He taught her Latin and English, chiefly that she might understand the sublimity of their best poets. She discovered in her early years a taste for works of genius; and it was St. Aubert's principle, as well as his inclination, to promote every innocent means of happiness. ""A well-informed mind,"" he would say, ""is the best security against the contagion of folly and of vice. <b>The vacant mind is ever on the watch for relief, and ready to plunge into error, to escape from the languor of idleness. Store it with ideas, teach it the pleasure of thinking; and the temptations of the world without, will be counteracted by the gratifications derived from the world within.</b> Thought, and cultivation, are necessary equally to the happiness of a country and a city life; in the first they prevent the uneasy sensations of indolence, and afford a sublime <!--Page  16--> pleasure in the taste they create for the beautiful, and the grand; in the latter, they make dissipation less an object of necessity, and consequently of interest.<br>
(I, pp. 14-16; p. 9 in Penguin)",2014-03-06 02:16:33 UTC,,"","",2014-03-06 02:16:33 UTC,"","",23450
