text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Faults in the life breed errors in the brain, <br>
And these, reciprocally, those again. <br>
<b>The mind and conduct mutually imprint <br>
And stamp their image in each other's mint.</b> <br>
Each, sire and dam of an infernal race, <br>
Begetting and conceiving all that's base. <br>
(ll. 564-569, p. 278; cf. p. 69 in 1782 ed.)","","Found again searching ""stamp"" and ""mind"" in HDIS (Poetry); confirmed in ECCO-TCP.",Coinage and Impressions,2012-04-10,2003-12-15 00:00:00 UTC,5559,2014-07-13 16:24:39 UTC,"At least 6 entries in ECCO and ESTC (1782, 1790, 1794, 1798, 1800).<br>
<br>
&bull;Cross-reference: Goldsmith's <i>Retaliation</i>: ""Here lies honest William, whose heart was a mint,"" (l. 43). See also Yorick's comparison of English and French characters and th entries concerned with treasure.<BR>&bull;INTEREST. Use in dissertation.","""The mind and conduct mutually imprint / And stamp their image in each other's mint.""",14852,""
"Now wafted slowly by the indented shore,<br>
With panting heart the needles we explore,<br>
Nor feel the kind digressions on the way,<br>
The beckoning welcome that invite our stay;<br>
From banks from buildings and from smiling groves,<br>
Or gently rising hills that C&aelig;res loves,<br>
No neighbouring charms attract th'impatient sight,<br>
By distant wonders drawn and dread delight;<br>
Forestalling Neptune at each sturdy stroke,<br>
The Wind and Tide with passion we provoke;<br>
Accusing time and straining for yon rock,<br>
From his long pausing pole we tear the lock;<br>
Such throbbing fervours fill'd our hearts the while<br>
To reach this wonder of Medina's Isle:<br>
The breeze at length and Neptune hears our prayer,<br>
And quick recoiling shore our speed declare.<br>
See backward now the Norman forest glide,<br>
See Hurst's strong Castle rooted in the Tide,<br>
And now the Ocean opens to our eyes,<br>
See ships like clouds from out the offing rise;<br>
The Needles now with dawning gleams appear<br>
Like the grey glimpses when the morn is near,<br>
That whiter grows as Boreas mends the breeze,<br>
Their bluish mantle fading by degrees;<br>
Is vanish'd now, the rocks are now express'd,<br>
And beauty stands before us all undress'd,<br>
With tempting Majesty serene yet coy,<br>
That damps at once, at once provokes our joy,<br>
Conceding gradual with a placid mien,<br>
Where grandeur mixt with gentleness is seen;<br>
Where both agree with wide extended arms<br>
To clasp the gazer to their mingled charms;<br>
The verdent velvet robe is cast above,<br>
As needless in the naked task of love,<br>
See! see! how fancy on that bed is caught<br>
With all that Iris in her webb hath wrought;<br>
Where all the tints that in her loom delight<br>
On yonder bank, salute the raptur'd sight;<br>
The rainbow's radiance and commingled ray<br>
In shining strata of refulgent clay,<br>
Seem emulous of that which reigns on high,<br>
Here Earth contends with beauties of the Sky;<br>
Th'inchanting slope with sweet attraction draws,<br>
The eager heart, and yet it's ardour awes,<br>
As conscious of some wondrous scene behind<br>
That with prodigious grandeur damp the mind;<br>
By some prophetic energy imprest<br>
That from this specimen concludes the rest;<br>
And lo! the outguards, fix'd that boldly brave<br>
The storm indignant and the advancing wave;<br>
In hostile wise with sharpen'd spears they stand<br>
Amid the floods, at nature's great command;<br>
In postures changing as we draw more near,<br>
Like watchful warriors, old implanted there,<br>
That face us various as we winding go,<br>
And challenge still, and still arrest the foe:<br>
But see Lot's wife, for fame has call'd her so,<br>
With stately stature and with robes that flow<br>
Majestic, lofty, like some sea born Queen,<br>
Adjust her tresses in the mirror green,<br>
Her tresses there assume the noblest forms,<br>
The rocks her toilet, and her comb the storms;<br>
Her fashions are put on by nature's hand,<br>
And curls in characters unchanged stand,<br>
Now swallow'd up with greatness, fear and joy,<br>
Let taste and wonder all the soul employ,<br>
Lo! nature's hand hath here enormous wrought<br>
Beyond the grasp of sense, the reach of thought;<br>
Here awe struck reason must in silence pause,<br>
Lay down her scepter and suspend her laws,<br>
Unable on her gradual steps to climb<br>
The dreadful summit of this vast sublime:<br>
<b>How all impressions of the mind are chang'd!<br>
The heart distended and the head derang'd,</b><br>
The height above the wave fatigues the eye,<br>
For the strain'd nerve can scarcely reach so high,<br>
Above the proudest pitch of Roman style,<br>
Of Pompey's theatre, or Trajan's pile;<br>
This awful edifice commands the waves,<br>
By nature built, the boisterous billow braves;<br>
The God of ocean here his palace keeps,<br>
And sends his mandates o'er the distant deeps,<br>
The voice in eddies through the cliff is tost,<br>
And all the sense in half the space is lost;<br>
In half the space is mingled with the air,<br>
By echo's force annihilated there.<br>
Hark! how the thunders of the exploding gun,<br>
That oft in loud prolific mazes stun<br>
The ear, beget a thousand vollies as they run;<br>
Whilst over head the concave seems alive;<br>
Like bees in millions swarming from the hive;<br>
The sea birds darken all the living space,<br>
That look no larger than the insect race,<br>
That wheel around, disturb'd with clamours call,<br>
Or fall transfix'd, increasing as they fall:<br>
Now whirling nearer to the impatient eye,<br>
They dash upon the wave and dashing die:<u>[5]</u><br>
The billows bowing with profoundest sweep,<br>
Would pay their homage to the amazing steep,<br>
With grandeur rolling as they lofty climb,<br>
For every incident must be sublime,<br>
Now! now! through Galileo's orb we spy<br>
These startled millions in their ranks on high,<br>
In stories rais'd with agitated breasts<br>
Before the portals of their guarded nests;<br>
Tier above tier consulting in a fright,<br>
As erst the Roman capitol by night;<br>
How sweetly through the tellescope they shew<br>
Their crimson heads erect, and breasts of snow!<br>
In motion much disturb'd, with troubled mind,<br>
Like roses ruffl'd by the invading wind;<br>
Till scar'd again no longer watch they keep,<br>
But sore aloft, or dive into the deep;<br>
Or anxious flutter, flapping feebly spring<br>
From wave to wave, upon the wounded wing.<br>
(Canto II, cf. pp. 15-23 in 1766 ed.)","","Searching ""mind"" and ""impression"" in HDIS (Poetry)",Impressions,,2005-05-15 00:00:00 UTC,5573,2013-10-13 02:50:20 UTC,"Note, spot-checking I see some of these lines are varied in the earlier edition.","""How all impressions of the mind are chang'd! / The heart distended and the head derang'd.""",14888,Canto II
"Upon reading this third epistle to a friend, he observed, that perhaps a comparison of Louisa's own situation with the harder fate of her lover, and her tender pity for the inevitable miseries of such a union, might have been acceptable in the place of the episode of Clairmont, and the description of the bower; but it should be considered, that Louisa wrote under the immediate impression of her extacy to find Eugenio guiltless; that her mind was not sobered enough for reflection. To have investigated the unhappy lot of her lover, must have been a melancholy employment. Eased of an oppressive weight of misery, her exhilarated spirits admit not, so early, any painful ideas. She does not discriminate, she felicitates her destiny. Her sympathy in the fate of her friends grows more lively--she recollects the situation of Clairmont--Joy is naturally loquacious, and she is gratified in relating his story to her Emma. <b>She awakens with new vivacity to the impressions of pleasure, which her mind was accustomed to receive from scenic objects</b>. The propensity to dwell on them prevailed even in the hours of her unhappiness. It is an habit which compares and assimilates the smiling, or the [end page 69] gloomy views of nature, to the internal feelings, and is common to people of a lively imagination. In the exultation of her heart to find her lover yet estimable, Louisa speeds to the bower, so impressed with his image. Its beauties strike her more forcibly than ever, and in this frame of mind she naturally feels delight in painting them.<BR>(pp. 69-70)<BR>","","Searching ""mind"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-04 00:00:00 UTC,5601,2009-09-14 19:42:26 UTC,&bull;Footnote to final line.,"""She awakens with new vivacity to the impressions of pleasure, which her mind was accustomed to receive from scenic objects""",14973,Third Epistle
"1. A most sensible memorial is to be found in the diary of <i>Bobb Doddington</i>, to prove what a sorry figure an heir apparent must ever make at the head of a party; it was written and presented to <i>Frederic Prince</i> of <i>Wales</i>, when he was engaged in the trouble, and felt all the inconvenience of such a situation. This volume, except the above memorial, does the writer so little honour as a man, that I cannot believe it to have been his design to have it published. I should rather think it was brought to light, to <b>make certain impressions upon the mind of a certain person, whom a certain set of men have been doing their utmost to betray into his grandfather's errors.</b>","","Searching ""mind"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-15 00:00:00 UTC,5620,2009-09-14 19:42:41 UTC,"&bull;Footnote to following lines:<BR>'Tis wiser far to pass your present hours<BR>In courtly palaces and ladies bowers,<BR>In Cupid's lists to urge love's warm debate,<BR>Than aid a factious uproar in the state.<u>[1]</u>","One may ""make certain impressions upon the mind of a certain person, whom a certain set of men have been doing their utmost to betray into his grandfather's errors.""",15068,""
"Now Mizpeh's native spires salute the eye;<BR>While Jephthah's bosom swells with glowing thought,<BR><b>The soft parental rapture, fond embrace,<BR>Kind gratulation, smile of filial love,<BR>All form a deep impression; </b>quick his soul<BR>Dissolves in pleasing imag'ry. Arriv'd!<BR>Behold his gates are widely thrown; the song<BR>Of joy is louder, with the clarion shrill,<BR>The cymbal, psalter, and the fav'rite harp.","","Searching ""soul"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-17 00:00:00 UTC,5668,2009-09-14 19:42:51 UTC,"","""The soft parental rapture, fond embrace, / Kind gratulation, smile of filial love, / All form a deep impression""",15135,""
"<b>Still wilt thou hang upon my joyless soul<BR>That clasps thy dear impression</b>;--who shall prove<BR>Thou art not borne beyond the gloomy grave,<BR>When thou art ever living to my mind?<BR>Ah, yet be with me, kind instructive shade,<BR>And sooth the mis'ries of successive hours;<BR>Rove with me through the vale; paint the sad scene<BR>When dreary Winter sits upon the world.<BR>Chilling creative pow'r, such cruel Time<BR>That robb'd me of a mother. Painful thought!<BR>With what reluctance did my soul discern<BR>Thy faculties decline; thine eye, thine ear,<BR>Thy long-try'd mem'ry, sentimental pow'rs,<BR>All sunk in calm gradation, while the sigh<BR>Stole in soft silence from my youthful heart.<BR>Mine was th'improving melancholy task,<BR>To guide with pensive care thy feeble foot<BR>Down life's descent, tho' I with horror saw<BR>The grave that op'd beneath. Ye giddy minds,<BR>Who place the essence of fallacious joy<BR>In gaudy pomp, to you it is deny'd<BR>To feel with pining Age, or sooth the pangs<BR>Which Mem'ry leaves behind of jocund Youth.<BR><BR>","","Searching ""soul"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-17 00:00:00 UTC,5669,2009-09-14 19:42:51 UTC,"&bull;INTEREST. Cross-reference: The soul clasps a dead mother's impression--impression here metaphorized as a spirit or shade, the soul as a Odysseus.","""Still wilt thou hang upon my joyless soul / That clasps thy dear impression""",15136,""
"Lo! in the regions whence Favonius blows<BR>A hardy race Hesperia's vales disclose:<BR>With sinews firm the rugged offspring rise<BR>And brave the force of less auspicious skies,<BR>For freezing winds had erst Campania known,<BR>And yellow Tiber worn an icy zone.<BR><b>The sons of Rome ne'er felt the soft control<BR>Of milky kindness stealing o'er the soul,<BR>Nor did their nerves to pleasure's touch awake<BR>Of gentler thoughts the mild impression take;</b><BR>The rigid texture of their rougher frame<BR>The dangerous glories of the field inflame;<BR>To wage with sure success the bloody fight<BR>Their favorite care, and war their sole delight.<BR>Victors, or vanquish'd, by the example taught<BR>They found new paths to conquest as they fought.<BR>Triumphant Carthage vaunts her powers in vain<BR>And claims the exclusive empire of the main,<BR>Rome to the sea her ductile Genius turns,<BR>And from her foe the means of Victory learns;<BR>Repairs with wiser toil the ruin'd fleet,<BR>And gains superior art from each defeat,<BR>Her naval care with perseverance plies,<BR>Till, by the course of long experience wise,<BR>The watery war her perfect gallies dare,<BR>And Libya's ancient splendor melts to air.<BR>In vain to check these unremitting foes<BR>Their studied Tactics Grecia's sons oppose,<BR>Whose force compelling countless hosts to yield,<BR>With Persia's bleeding Myriads strew'd the field:<BR>The Legions active, disciplin'd, and fierce,<BR>With varied shock the close-wedg'd Phalanx pierce,<BR>And Freedom's noblest sons are doom'd by fate<BR>The servile subjects of a foreign state.","","Searching ""impression"" and ""thought"" in HDIS (Poetry)",Impression,,2005-05-20 00:00:00 UTC,5663,2009-09-14 19:42:51 UTC, ,"""The sons of Rome ne'er felt the soft control / Of milky kindness stealing o'er the soul, / Nor did their nerves to pleasure's touch awake / Of gentler thoughts the mild impression take;""",15137,""
"'Twas thus Apelles bask'd in beauty's rays,<br>
 And felt the mischief of the stedfast gaze;<br>
 Trac'd with disorder'd hand Campaspe's charms,<br>
 And as their beam the kindling canvas warms,<br>
<b> Triumphant love, with still superior art,<br>
 Engraves their wonders on the Painter's heart</b>.<br>
(Cf. p. 6 in 1781 edition)
","","Searching in ""heart"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO.","",,2005-03-08 00:00:00 UTC,6101,2014-06-11 14:33:52 UTC,"&bull;As noticed previously, engraving may belong to both Writing and the Visual Arts. Here is seems (at the mention of the picture) that the engraving belongs to the category of Visual Arts.<BR>","""Triumphant love, with still superior art, / Engraves their wonders on the Painter's heart.""",16131,""
"<b><em>Who</em>, from his far-divided shore,<br>
The half-expiring Captive bore?<br>
<em>Those</em>, whom the traffic of their race<br>
Has robb'd of every human grace;<br>
Whose harden'd souls no more retain<br>
Impressions Nature stamp'd in vain;<br>
All that distinguishes their <em>kind</em>,<br>
For ever blotted from their mind;<br>
As streams, that once the landscape gave<br>
Reflected on the trembling wave,<br>
Their substance change, when lock'd in frost,<br>
And rest, in dead contraction lost</b>;--<br>
Who view unmov'd, the look, that tells<br>
The pang that in the bosom dwells;<br>
Heed not the nerves that terror shakes,<br>
The heart convulsive anguish breaks;<br>
The shriek that would their crimes upbraid,<br>
But deem despair a part of trade.--<br>
<em>Such</em> only, for detested gain,<br>
The barb'rous commerce would maintain.<br>
The gen'rous sailor, he, who dares<br>
All forms of danger, while he bears<br>
The BRITISH Flag o'er untrack'd seas,<br>
And spreads it on the polar breeze;<br>
He, who in Glory's high career,<br>
Finds agony, and death are dear;<br>
To whose protecting arm we owe<br>
Each blessing that the happy know;<br>
Whatever charms the soften'd heart,<br>
Each cultur'd grace, each finer art,<br>
E'en thine, most lovely of the train!<br>
Sweet Poetry! thy heav'n-taught strain--<br>
<em>His</em> breast, where nobler passions burn,<br>
In honest poverty, would spurn<br>
That wealth, Oppression can bestow,<br>
And scorn to wound a fetter'd foe.<br>
True courage in the unconquer'd soul<br>
Yields to Compassion's mild controul;<br>
As, the resisting frame of steel<br>
The magnet's secret force can feel.<br>
(pp. 13-6, ll. 209-247)","",Reading,Impressions,,2011-09-02 19:05:38 UTC,7080,2011-09-02 19:07:30 UTC,"","There are those ""whom the traffic of their race / Has robb'd of every human grace; / Whose harden'd souls no more retain / Impressions Nature stamp'd in vain; / All that distinguishes their <em>kind</em>, / For ever blotted from their mind; / As streams, that once the landscape gave / Reflected on the trembling wave, / Their substance change, when lock'd in frost, / And rest, in dead contraction lost.""",19125,""
"RECITATIVE.<br>
<br>
VENUS.<br>
<b>Thus have we proved it never happens,<br>
That ornament and outward trappings,<br>
Can make on the heart the least impression,<br>
Much less secure a fix'd possession.</b><br>
Our Jove here has been long time married,<br>
Yet his wife's fondness had miscarried;<br>
Each thing in life she did was wrong,<br>
Until she kindly--held her tongue.<br>
Learn hence, that husbands will be blind<br>
To every beauty but the mind;<br>
Great Venus <em>there</em> should hold her court;<br>
<em>There</em> should the Loves and Graces sport;<br>
<em>There</em> rapture beam'd in every feature,<br>
Bound by that Cestus, called <em>Good Nature</em>.<br>
(p. 23)","",Searching in ECCO-TCP,Impressions,,2014-04-29 20:20:30 UTC,7878,2014-04-29 20:20:30 UTC,"","""Thus have we proved it never happens, / That ornament and outward trappings, / Can make on the heart the least impression, / Much less secure a fix'd possession.""",23827,""
