context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Volume the Last, bk 6, Chap. 10",2005-03-24 00:00:00 UTC,2011-07-19 01:31:31 UTC,"","Mr. <i>Ratcliff</i> had just been practising this Legerdemain, when he received that Letter of <i>David's,</i> setting forth his own Circumstances, which has been already mentioned. <b>The very Sight of <i>David's</i> Hand was odious to his Eyes, which will clearly account for the kind of Letter he wrote in Answer; and from that Day forward the Image of what <i>David</i> would think of him, when the whole Truth came out, joined to the Reflection, that <i>David Simple</i> partly owed his Ruin to his repeatedly advising, and almost forcing him to carry on his Law-Suit, created in his Mind something so like an inveterate Hatred, that it had all the Effects of it, and entirely blotted from his Memory his fancied Intention of allowing, out of the Profits of the Place, any thing at all to <i>David</i></b>.",Writing,2011-07-18,4745,12560,"""The very Sight of David's Hand was odious to his Eyes, which will clearly account for the kind of Letter he wrote in Answer; and from that Day forward the Image of what David would think of him, when the whole Truth came out, joined to the Reflection, that David Simple partly owed his Ruin to his repeatedly advising, and almost forcing him to carry on his Law-Suit, created in his Mind something so like an inveterate Hatred, that it had all the Effects of it, and entirely blotted from his Memory his fancied Intention of allowing, out of the Profits of the Place, any thing at all to David.""","Searching ""blot"" and ""mind"" in HDIS (Prose); again ""blot"" and ""memory""",""
"Volume 2, Book 4, Chap. 4",2005-03-25 00:00:00 UTC,2011-07-19 02:10:33 UTC,"","The next Character I am to give you, is that of a Man, who has such strong Sensations of every thing, that he is ""tremblingly alive all o'er.*"" His Inclinations hurry him away, and his Resolution is too weak ever to resist them. When he is with any one he loves, and Tenderness is uppermost, he is melted into a Softness equal to that of a fond Mother, with her smiling Infant at her Breast. <b>On the other hand, if he either has, or fancies he has the least Cause for Anger, he is, for the present, perfectly furious, and values not what he says or does to the Person he imagines his Enemy; but the moment this Passion subsides, the least Submission entirely blots the Offence from his Memory</b>.<br>
<br>
*<i>See</i> Essay on Man.<br>
<br>
(II.iv.4, p. 235)",Writing,2011-07-18,4745,12561,"""On the other hand, if he either has, or fancies he has the least Cause for Anger, he is, for the present, perfectly furious, and values not what he says or does to the Person he imagines his Enemy; but the moment this Passion subsides, the least Submission entirely blots the Offence from his Memory.""","Searching ""blot"" and ""passion"" in HDIS (Prose)",""
"",2009-09-14 19:37:28 UTC,2013-11-17 16:41:44 UTC,"","So numerous herds are driven o'er the rock,<BR>No print is left of all the passing flock;<BR>So sings the wind around the solid stone,<BR>So vainly beat the waves with fruitless moan.<BR>Tedious the toil, and great the workman's care,<BR>Who dare attempt to fix impressions there.<b><BR>But should some swain more skillful than the rest,<BR>Engrave his name on this cold marble breast,<BR>Not rolling ages could deface that name--<BR></b>Through all the storms of life 'tis still the same:<BR>Though length of years with moss may shade the ground<BR>Deep, though unseen, remains the secret wound.<BR>(ll. 72-83, p. 65)",Writing,2005-03-09,4808,12862,"""But should some swain more skillful than the rest, /  his name on this cold marble breast, / Not rolling ages could deface that name.""","Reading; Found again searching ""breast"" and ""engrav"" in HDIS (Poetry)","&bull;After the speaker has castigated changeable Bathurst for falling in and out of love (with Cloe, Celia, and Belinda), she compares his easily impressed mind to her ""cold marble breast."" -- Note shifting from landscape to sculpture. (Batuhurst's mind was a burning plain that was easily impressed, but the mark was just as easily effaced.)"
"Vol. 2, Book 3, Chap. 12",2005-03-25 00:00:00 UTC,2009-09-14 19:38:49 UTC,"","But the Captain was very well-provided against any ill Effects her Knowlege of him could possibly have in her Representations of him to her Lord. <b>His Inclination for Lady </b><i>Dellwyn's</i><b> Beauty had not Power enough to blot  out of his Memory the principal View of all his Actions</b>, or render him neglectful in any Point wherein his future Interest was concerned; for when he first grew fully convinced that Lady <i>Dellwyn</i> was engaged in an Intrigue with Lord <i>Clermont,</i> and had resolved on the Use he would make of it, he began to consider of the Means of acquiring stronger Proof than his Word, <i>modestly</i> judging such might be necessary; nor would her Ladyship's Compliance with his amorous Desires have prevailed with him to have dropt the Pursuit of what he thought might prove a future lucrative Advantage to him, unless she would also have agreed to use her utmost Endeavours that he should share in the spending as much of her Lord's Fortune as their joint Interest could by any means obtain from him. But this was a Proposal to come in Course, after the first had met with a kind Reception. But his ill Success in that Point engaged his Rage as well as Policy, to leave no Means unattempted by which he could hope to pursue her to Destruction.<BR>(pp. 126-7)","",,5068,13612,"""His Inclination for Lady <i>Dellwyn's</i> Beauty had not Power enough to blot out of his Memory the principal View of all his Actions""","Searching ""blot"" and ""memory"" in HDIS (Prose Fiction)",""
"Addressed to the ""Publisher"" of the volume",2009-09-14 19:39:13 UTC,2013-06-27 21:17:53 UTC,Blank Slate,"In giving you a very circumstantial account of this society, I confess I have a view beyond the pleasure, which a mind like yours must receive from the contemplation of so much virtue. <b>Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven</b>; these laudable endeavours, by which we may reasonably expect the rising generation will be greatly improved, render particularly due to you, any examples which may teach those virtues that are not easily learnt by precept, and shew the facility of what, in meer speculation, might appear surrounded with a discouraging impracticability: you are the best judge, whether, by being made public, they may be conducive to your great end of benefitting the world. I therefore submit the following sheets entirely to you.""<br>
(pp. 1-2; 53-54)",Writing,2005-04-06,5106,13793,"""Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven.""","Found again searching ""mind"" and ""sheet"" in HDIS (Prose)","&bull;I've included twice: Blank Paper, and Engraving"
Chapter 3,2005-02-08 00:00:00 UTC,2013-06-27 21:29:41 UTC,"","Sir Edward was more captivated than either of the ladies imagined, and every day increased his passion. Louisa's beauty, her conversation, and accomplishments were irresistible; but as he knew the great occasion he had to marry a woman of fortune, he long endeavoured to combat his inclinations. He might have conceived hopes of obtaining any other woman in her circumstances on easier terms; but there was such dignity and virtue shone forth in her, and he was so truly in love, that such a thought never entered his imagination. <b>He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view</b>. He little considered, that the man who has not power to fly from temptation, will never be able to resist it by standing his ground.<BR>(pp. 112-3)",Empire and Impressions and Writing,,5106,13833,"""He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view.""","Searching in HDIS (Prose); Found again searching ""heart"" and ""engrav""",&bull;The final sentence is delivered with some &eacute;clat.
"Vol. 2, Letter 26",2005-03-09 00:00:00 UTC,2013-06-27 19:27:16 UTC,"","In this spot, where we have so often walked together, I give way to all the voluptuousness of sorrow; I recall those happy days which are never to return; a thousand tender ideas rush on my memory; <b>I recollect those dear moments of confidence and friendship engraved for ever on my heart</b>; I still hear the sweet accents of that voice, still behold that matchless form; I see her every moment before me, in all the playfulness of youth and innocence; I see her parents gazing on her as she passes, with that lively transport a parent only can know.<br>
(II, p. 179)",Writing,,5184,13956,"""I recollect those dear moments of confidence and friendship engraved for ever on my heart.""","Searching ""heart"" and ""engrav"" in HDIS (Prose); found again searching ""idea"" and ""engrav""",""
"Vol. II, Letter 26",2005-03-24 00:00:00 UTC,2013-06-27 19:28:41 UTC,"","I had stood some time looking on the dear remains of Lady Julia, when Colonel Mandeville took my hand, and leading me to the coffin in which his son's were deposited; ""Lady Anne, said he, you have forgot your once favored friend, your once gay, once lovely Harry Mandeville. Behold all that Death has left of the darling of a fond parent's heart! <b>The graces of that form are lost, those lips have ceased to utter the generous sentiments of the noblest heart which ever beat; but never will his varied perfections be blotted from the mind of his father.</b>""<br>
(II, p. 183)",Writing,,5184,13957,"""The graces of that form are lost, those lips have ceased to utter the generous sentiments of the noblest heart which ever beat; but never will his varied perfections be blotted from the mind of his father.""","Searching ""blot"" and ""mind"" in HDIS (Prose); found again searching ""blot"" and ""heart""",""
"In the embedded tale, ""The Story of Caelia and Chloe""",2010-07-10 00:29:00 UTC,2013-10-06 20:53:15 UTC,"","<b><i>Chloe</i>, in this time, by proper Reflections, and a due Sense of <i>Caelia</i>'s great Goodness and Affection to her, had so entirely got the better of herself in this Affair, that she found she could now, without any Uneasiness see them married; and calling <i>Caelia</i> to her, she said with a Smile, 'I have, my dear Friend, been so long accustomed to read in that intelligible Index your Countenance all your most inmost Thoughts, that I have not been unobserving of those kind Fears you have had on my Account: And the Reason I have so long delayed speaking was, my Resolution, if possible, never again to deceive you</b>. I can with Pleasure now assure you, that nothing can give me so much Joy as to see your Wedding with <i>Sempronius</i>. I make no doubt, but if you ask it, you will have my Aunt's Consent; and, if any Intercession should be wanting towards obtaining it, I will (if you can trust me) use all my influence in your Behalf. Be assured, my dear <i>Caelia</i>, I have now no farther Regard left for <i>Sempronius</i>, than as your Husband; and that Regard will increase in proportion as he is the Cause of your Happiness.' (100-101)",Writing,,6735,17938,"""Chloe, in this time, by proper Reflections, and a due Sense of Caelia's great Goodness and Affection to her, had so entirely got the better of herself in this Affair, that she found she could now, without any Uneasiness see them married; and calling Caelia to her, she said with a Smile, 'I have, my dear Friend, been so long accustomed to read in that intelligible Index your Countenance all your most inmost Thoughts, that I have not been unobserving of those kind Fears you have had on my Account: And the Reason I have so long delayed speaking was, my Resolution, if possible, never again to deceive you.""","Contributed by PC Fleming, searching ""thoughts""",""
"",2011-06-27 18:32:50 UTC,2013-11-17 17:40:01 UTC,"","Well! now I have done with <i>quarrelling</i>, I will go back to the letter. Whereabouts was I? Oh dear ! what shall I do now! I have opened your letter just at the place where that <i>sad paragraph</i> is, that made me cry out so before! I intended never to have read it again, that I might have forgot it. Why had not I the heart to take a penknife and scratch it out, that it might not thus have obtruded itself on my sight? Why!--Because it came from my dear Mr. Richardson, and, however severe it may appear, there is kindness under every word, and sweet instruction mixed with the bitterness of reproof. <b>Live then upon the paper, and upon my memory, every stroke of his pen! For there is no gall in his ink, but only precious balm, and honied drops of salutary counsel</b>. And now let me try to extract this honey, and not be afraid of the stings of self-condemnation. ""But I am really sorry, my dear Miss Mulso, to find you, on more occasions than one, depreciate the understandings of parents; rein in, I beseech you, my dear child, on these important subjects, your charming imagination."" See here! He calls me <i>my dear child</i>, and is sorry for my faults! Is not this <i>kindness</i>? But <i>did I</i> depreciate the understandings of parents, AS parents? <i>Did I mean to cast contempt on the paternal character?</i> My heart boldly answers, NO. But did I <i>seem</i> to mean it? Mr. Richardson says yes. Well then, scratch out of my letter that vile passage, that seemed to mean so vile a design; <i>tell it not in Gath nor proclaim it in the streets of Askalon</i>, that your child ever wrote it, and believe not that she ever meant it. Whilst I, on the other hand, preserve, and often read over this wholesome admonition, ""Rein in, on these important subjects, your imagination."" Your wild silly imagination, you foolish girl you! How is poor Mr. Richardson discomfited! He who has been a constant advocate for <i>the reading and writing ladies</i>, how is he, by my sad example, discomfited ! But here indeed, dear Sir, you have mixed a sneer with your rebukes that should not have been there, however audacious and peremptory I may have been, whatever sagacity I may have <i>seemed</i> to assume, and however contrary my doctrines may have been to truth and reason--however wanting I may have been in the characteristic graces of my sex, in <i>meekness</i>, <i>patience</i>, <i>resignation</i>, <i>submission</i>; let not, I beseech you, the <i>reading</i> and <i>writing ladies</i> suffer for this; <i>I</i> never was a writing lady till <i>you</i> made me one; I am far from being a reading lady; I have read very little; and half of what I have read has been romances and novels and trumpery that did me more harm than good. Let it not then, on my account, be made a doubt whether ""our forefathers were not in the right when they bestowed so little attention on the education of girls."" Forbid it science! Forbid it justice! that the sex, and the cause of learning, should thus suffer for the faults of <i>one ignorant girl</i>! For if I have erred, you should impute it rather to my <i>ignorance</i> than knowledge. Miss Carter says, (and she is herself a proof of the truth of her assertion) 'tis certain that every accession of understanding, whether in man or woman, in its natural tendency, leads to the improvement of the heart. […]<br>
(pp. 130-3)",Writing,,6984,18826,"""Live then upon the paper, and upon my memory, every stroke of his pen! For there is no gall in his ink, but only precious balm, and honied drops of salutary counsel.""",Reading,INTEREST. USE IN ENTRY
