theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Innate Ideas,2013-09-17 17:08:36 UTC,"Consulted Johnson's <u>Dictionary</u> after searching ""stamp"" in HDIS.",4976,"Though God has given us no innate ideas of himself, though he has <i>stampt</i> no original characters on our minds, wherein we may read his being; yet having furnished us with those faculties our minds are endowed with, he hath not left himself without witness.",,13394,"Given in entry for STAMP, 4th sense. Taken from Locke's <u>Essay</u> (IV.x.1).",2005-04-11 00:00:00 UTC,"""Though God has given us no innate ideas of himself, though he has stampt no original characters on our minds, wherein we may read his being; yet having furnished us with those faculties our minds are endowed with, he hath not left himself without witness.""",Impressions and Writing,"&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""<BR>&bull;I've included twice: Stamp and Witness."
"",2013-06-06 21:14:43 UTC,"Consulted Johnson's <i>Dictionary</i> while searching ""seal"" in HDIS.",4984,"If the organs of perception, like wax overhardened with cold, will not receive the impression of the <i>seal</i>; or, like wax of a temper too soft, will not hold it; or else supposing the wax of a temper fit, but the seal not applied with a sufficient force to make a clear impression: in any of these cases the print left by the seal will be obscure. ",,13399,Given in entry for Seal. 1st definition,2005-04-19 00:00:00 UTC,"""If the organs of perception, like wax overhardened with cold, will not receive the impression of the seal; or, like wax of a temper too soft, will not hold it.""",Impressions and Writing,"&bull;Illustrates 1st definition: ""A Stamp engraved with a particular impression, which is fixed upon the wax that closes letters, or affixed as a testimony.""<br>
&bull;Cross-reference: This is very close to Plato's <u>Theaeteus</u>.<br>
&bull;I've include twice: Wax and Stamping and Sealing. 
<br>Discovered duplicate entries: deleting 13400"
"",2009-09-14 19:38:20 UTC,"Looking up ""impression"" in Johnson's and Bailey's dictionaries",4993,"Were the offices of religion stript of all the external decencies, they would not make a due <i>impression</i> on the mind.",,13411,"Given in 3rd. definition: ""Image fixed in mind""",2005-05-18 00:00:00 UTC,"""Were the offices of religion stript of all the external decencies, they would not make a due <i>impression</i> on the mind.""",Impression,""
"",2009-09-14 19:38:20 UTC,"Looking up ""impression"" in Johnson's and Bailey's dictionaries",4994,The false representations of the kingdom's enemies had made some <i>impression</i> in the mind of the successor.,,13412,"Given in 3rd. definition: ""Image fixed in mind""",2005-05-18 00:00:00 UTC,"""The false representations of the kingdom's enemies had made some <i>impression</i> in the mind of the successor.""",Impression,""
"",2013-11-01 21:29:05 UTC,"Looking up ""impression"" in Johnson's and Bailey's dictionaries",4995,"There is a real knowledge of material things, when the thing itself, and the real action and <i>impression</i> thereof on our senses, is perceived.",,13413,"Given in 4th. definition: ""Operation; influence""<BR>",2005-05-18 00:00:00 UTC,"""There is a real knowledge of material things, when the thing itself, and the real action and impression thereof on our senses, is perceived""",Impression,&bull;From Cheyne's Philosophical Principles
"",2012-01-28 17:18:44 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry); found again ""fancy""",5422,"By the side of a grove, at the foot of a hill, <br>
Where whisper'd the beech, and where murmur'd the rill; <br>
I vow'd to the muses my time and my care, <br>
Since neither could win me the smiles of my fair.<br>
<br>
Free I rang'd like the birds, like the birds free I sung, <br>
And Delia's lov'd name scarce escap'd from my tongue: <br>
But if once a smooth accent delighted my ear, <br>
I should wish, unawares, that my Delia might hear.<br>
<br>
With fairest ideas my bosom I stor'd, <br>
Allusive to none but the nymph I ador'd! <br>
<b>And the more I with study my fancy refin'd, <br>
The deeper impression she made on my mind</b>.<br>
<br>
So long as of nature the charms I pursue, <br>
I still must my Delia's dear image renew: <br>
The graces have yielded with Delia to rove, <br>
And the muses are all in alliance with love.<br>
(I, p. 161)",2012-01-28,14530,I've included the entire poem,2005-05-16 00:00:00 UTC,"""And the more I with study my fancy refin'd, / The deeper impression she made on my mind.""",Impressions,""
"",2013-10-12 22:24:56 UTC,ECCO-TCP,4943,"This Misfortune threw me into a Kind of Melancholly, that subsisted as long as could be expected from one of my Youth and volatile Spirits; and, to the extream Surprize of the Neighbourhood, Miss <em>Charlotte</em> became for a little while, I believe, rather stupidly dull, than justly reflecting: <b>For I don't remember any Impression left on my Mind by this Accident after my Mother's Recovery, and the Assurance I had of the Boy's being living and well.</b> However, it put a Period to the Fertility of my mischievous Genius; and, upon being soon after acquainted with Mr. <em>Charke</em>, who was pleased to say soft Things, and flatter me into a Belief of his being an humble Admirer, I, as foolish young Girls are apt to be too credulous, believed his Passion the Result of real Love, which indeed was only Interest. His Affairs being in a very desperate Condition, he thought it no bad Scheme to endeavour at being Mr. <em>Cibber</em>'s Son-in-Law, who was at that Time a Patentee in <em>Drury-Lane</em> Theatre, and I in the happy Possession of my Father's Heart; which, had I known the real Value of, I should never have bestowed a Moment's Thought in the obtaining Mr. <em>Charke</em>'s, but preserving my Father's.<br>
(p. 50)",,22941,"",2013-10-12 22:24:56 UTC,"""For I don't remember any Impression left on my Mind by this Accident after my Mother's Recovery, and the Assurance I had of the Boy's being living and well.""",Impressions,""
"",2013-10-12 22:27:43 UTC,ECCO-TCP,4943,"<b>I was in Hope the Birth of my little Girl might have made some Impression on his Mind, but 'twas the same Thing after as before it; nor did he make the least Provision for either of us, when he went Abroad.</b> 'Tis true, I was then in <em>Lincoln's-Inn-Fields</em> Playhouse, and from thence engaged at a good Salary with the late Mr. <em>Fielding</em>; but then I was as liable to Death or Infirmities as any other Part of the Creation, which might have disempower'd me from getting my own, or my Child's bread.<br>
(p. 78)",,22944,"",2013-10-12 22:27:43 UTC,"""I was in Hope the Birth of my little Girl might have made some Impression on his Mind, but 'twas the same Thing after as before it; nor did he make the least Provision for either of us, when he went Abroad.""",Impressions,""
"",2013-10-12 22:29:56 UTC,ECCO-TCP,4943,"However, be it as it might, I resolved to go and know the Reality. The Maid too insisted that I should, and protested her Lady had suffered much on my Account, from the first Hour she saw me; and, but for her, the Secret had never been disclosed. <b>She farther added, I was the first Person who had ever made that Impression on her Mind.</b> I own I felt a tender Concern, and resolved within myself to wait on her; and, by honestly confessing who I was, kill or cure her Hopes of me for ever.<br>
(p. 109)",,22946,"",2013-10-12 22:29:56 UTC,"""She farther added, I was the first Person who had ever made that Impression on her Mind.""",Impressions,""
"",2013-10-12 22:33:32 UTC,ECCO-TCP,4943,"I suppose the Reason of an Application to me on that Account, proceeded from my Brother's Hurry of Business, which prevented his doing it. <b>There could be no other Motive; for, I am certain, there was no Mortal in the Universe more capable of leaving the proper Impressions of any Character whatever, on the Mind of those who were endowed with the necessary Talents to receive 'em.</b><br>
(p. 172)",,22950,"",2013-10-12 22:33:32 UTC,"""There could be no other Motive; for, I am certain, there was no Mortal in the Universe more capable of leaving the proper Impressions of any Character whatever, on the Mind of those who were endowed with the necessary Talents to receive 'em.""",Impressions,""
