context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Vol. I. Unnecessary,2005-05-26 00:00:00 UTC,2009-09-14 19:43:50 UTC,"","But it is certain that truth is adequate to awaken the mind without the aid of adversity. Truth does not consist in a certain number of unconnected propositions, but in evidence that shows their reality and their value. If I apprehend the value of any pursuit, shall I not engage in it? If I apprehend it clearly, shall I not engage in it zealously? If you would awaken my mind in the most effectual manner, tell me the truth with energy. <b>For that purpose, thoroughly understand it yourself, impregnate your mind with its evidence, and speak from the clearness of your view, and the fulness of conviction.</b> Were we accustomed to an education, in which truth was never neglected from indolence, or told in a way treacherous to its excellence, in which the preceptor subjected himself to the perpetual discipline of finding the way to communicate it with brevity and force, but without prejudice and acrimony, it cannot be doubted, but such an education would be much more effectual for the improvement of the mind, than all the modes of angry or benevolent coercion that can be devised.","",,5813,15509,"""For that purpose, thoroughly understand it yourself, impregnate your mind with its evidence, and speak from the clearness of your view, and the fulness of conviction.""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",""
Vol. I. Is Adapted to Immediate Practice,2005-05-26 00:00:00 UTC,2009-09-14 19:43:50 UTC,"","Another observation which this consideration immediately suggests, is, that it is not, as the objection supposed, by any means necessary, that mankind should pass through a state of purification, and be freed from the vicious propensities which ill constituted governments have implanted, before they can be dismissed from the coercion to which they are at present subjected. In that case their state would indeed be hopeless, if it were necessary that the cure should be effected, before we were at liberty to discard those practices to which the disease owes its most alarming symptoms. But it is the characteristic of a well formed society, not only to maintain in its members those virtues with which they are already indued, but to extirpate their errors, and render them benevolent and just to each other. It frees us from the influence of those phantoms which before misled us, shows us our true advantage as consisting in independence and integrity, and binds us by the general consent of our fellow citizens to the dictates of reason, more strongly than with fetters of iron. <b>It is not to the sound of intellectual health that the remedy so urgently addresses itself, as to those who are infected with diseases of the mind. </b>The ill propensities of mankind no otherwise tend to postpone the abolition of coercion, than as they prevent them from perceiving the advantages of political simplicity. The moment in which they can be persuaded to adopt any rational plan for this abolition, is the moment in which the abolition ought to be effected.","",,5813,15510,"""It is not to the sound of intellectual health that the remedy so urgently addresses itself, as to those who are infected with diseases of the mind. ""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",""
"Vol. I, Anarchy Awakens, Despotism Depresses the Mind",2005-05-26 00:00:00 UTC,2009-09-14 19:43:51 UTC,"","There is one point remaining in which anarchy and despotism are strongly contrasted with each other. <b>Anarchy awakens mind</b>, diffuses energy and enterprize through the community, though it does not effect this in the best manner, as its fruits, forced into ripeness, must not be expected to have the vigorous stamina of true excellence. But in despotism mind is trampled into an equality of the most odious sort. Every thing that promises greatness is destined to fall under the exterminating hand of suspicion and envy. In despotism there is no encouragement to excellence. Mind delights to expatiate in a field where every species of eminence is within its reach. A scheme of policy, under which all men are fixed in classes or levelled with the dust, affords it no encouragement to enter on its career. The inhabitants of such countries are but a more vicious species of brutes. Oppression stimulates them to mischief and piracy, and superior force of mind often displays itself only in deeper treachery or more daring injustice.","",,5813,15514,"""Anarchy awakens mind""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",""
"Vol. I, The Introducation of Such a System Must be Owing. 1. To a Deep Sense of Justice",2005-05-26 00:00:00 UTC,2009-09-14 19:43:52 UTC,"","The conviction rests upon two intellectual impressions, one of justice, and the other of happiness. Equalisation of property cannot begin to assume a fixed appearance in human society, till the sentiment becomes deeply wrought into the mind, that the genuine wants of any man constitute his only just claim to the appropriating any species of commodity. If the general sense of mankind were once so far enlightened, as to produce a perpetual impression of this truth, of so forcible a sort as to be exempt from all objections and doubt, we should look with equal horror and contempt at the idea of any man's accumulating a property he did not want. All the evils that a state of monopoly never fails to engender would stand forward in our minds, together with all the existing happiness that attended upon a state of freedom. We should feel as much alienation of thought from the consuming uselessly upon ourselves what would be beneficial to another, or from the accumulating property for the purpose of obtaining some kind of ascendancy over the mind of our neighbours, as we now feel from the commission of murder. No man will dispute, that a state of equal property once established, would greatly diminish the evil propensities of man. But the crime we are now supposing is more atrocious than any that is to be found in the present state of society. Man perhaps is incapable under any circumstance of perpetrating an action of which he has a clear and undoubted perception that it is contrary to the general good. But be this as it will,<b> it is hardly to be believed that any man for the sake of some imaginary gratification to himself would wantonly injure the whole, if his mind were not first ulcerated with the impression of the injury that society by its ordinances is committing against him</b>. The case we are here considering is that of a man, who does not even imagine himself injured, and yet wilfully subverts a state of happiness to which no description can do justice, to make room for the return of all those calamities and vices with which mankind have been infested from the earliest page of history.","",,5813,15520,""" [I]t is hardly to be believed that any man for the sake of some imaginary gratification to himself would wantonly injure the whole, if his mind were not first ulcerated with the impression of the injury that society by its ordinances is committing against him""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",""
"",2011-03-26 18:33:16 UTC,2011-03-26 18:33:16 UTC,"","Since my establishment at Lausanne, more than seven years have elapsed; and if every day has not been equally soft and serene, not a day, not a moment, has occurred in which I have repented of my choice. During my absence, a long portion of human life, many changes had happened: my elder acquaintance had left the stage; virgins were ripened into matrons, and children were grown to the age of manhood. But the same manners were transmitted from one generation to another: my friend alone was an inestimable treasure; my name was not totally forgotten, and all were ambitious to welcome the arrival of a stranger and the return of a fellow-citizen. The first winter was given to a general embrace, without any nice discrimination of persons and characters. After a more regular settlement, a more accurate survey, I discovered three solid and permanent benefits of my new situation. 1. <b>My personal freedom had been somewhat impaired by the House of Commons and the Board of Trade; but I was now delivered from the chain of duty and dependence, from the hopes and fears of political adventure: my sober mind was no longer intoxicated by the fumes of party, and I rejoiced in my escape, as often as I read of the midnight debates which preceded the dissolution of parliament</b>. 2. My English oeconomy had been that of a solitary bachelor, who might afford some occasional dinners. In Switzerland I enjoyed at every meal, at every hour, the free and pleasant conversation of the friend of my youth; and my daily table was always provided for the reception of one or two extraordinary guests. Our importance in society is less a positive than a relative weight: in London I was lost in the crowd; I ranked with the first families of Lausanne, and my style of prudent expence enabled me to maintain a fair balance of reciprocal civilities. 3. Instead of a small house between a street and a stable-yard, I began to occupy a spacious and convenient mansion, connected on the north side with the city, and open on the south to a beautiful and boundless horizon. A garden of four acres had been laid out by the taste of Mr. Deyverdun: from the garden a rich scenery of meadows and vineyards descends to the Leman Lake, and the prospect far beyond the Lake is crowned by the stupendous mountains of Savoy. My books and my acquaintance had been first united in London; but this happy position of my library in town and country was finally reserved for Lausanne. Possessed of every comfort in this triple alliance, I could not be tempted to change my habitation with the changes of the seasons.<br>
(pp. 176-7)","",,5712,18261,"""My personal freedom had been somewhat impaired by the House of Commons and the Board of Trade; but I was now delivered from the chain of duty and dependence, from the hopes and fears of political adventure: my sober mind was no longer intoxicated by the fumes of party, and I rejoiced in my escape, as often as I read of the midnight debates which preceded the dissolution of parliament.""",Reading,""
"",2011-03-26 18:35:38 UTC,2011-03-26 18:35:38 UTC,"","My friends had been kindly apprehensive that I should not be able to exist in a Swiss town at the foot of the Alps, after having so long conversed with the first men of the first cities of the world. Such lofty connections may attract the curious, and gratify the vain; but I am too modest, or too proud, to rate my own value by that of my associates; and whatsoever may be the fame of learning or genius, experience has shown the that the cheaper qualifications of politeness and good sense are of more useful currency in the commerce of life. <b>By many, conversation is esteemed as a theatre or a school: but, after the morning has been occupied by the labours of the library, I wish to unbend rather than to exercise my mind; and in the interval between tea and supper I am far from disdaining the innocent amusement of a game at cards</b>. Lausanne is peopled by a numerous gentry, whose companionable idleness is seldom disturbed by the pursuits of avarice or ambition: the women, though confined to a domestic education, are endowed for the most part with more taste and knowledge than their husbands and brothers: but the decent freedom of both sexes is equally remote from the extremes of simplicity and refinement. I shall add as a misfortune rather than a merit, that the situation and beauty of the Pays de Vaud, the long habits of the English, the medical reputation of Dr. Tissot, and the fashion of viewing the mountains and Glaciers, have opened us on all sides to the incursions of foreigners. The visits of Mr. and Madame Necker, of Prince Henry of Prussia, and of Mr. Fox, may form some pleasing exceptions; but, in general, Lausanne has appeared most agreeable in my eyes, when we have been abandoned to our own society. I had frequently seen Mr. Necker, in the summer of 1784, at a country house near Lausanne, where he composed his Treatise on the Administration of the Finances. I have since, in October 1790, visited him in his present residence, the castle and barony of Copet, near Geneva. Of the merits and measures of that statesman various opinions may be entertained; but all impartial men must agree in their esteem of his integrity and patriotism.<br>
(pp. 177-8)","",,5712,18262,"""By many, conversation is esteemed as a theatre or a school: but, after the morning has been occupied by the labours of the library, I wish to unbend rather than to exercise my mind; and in the interval between tea and supper I am far from disdaining the innocent amusement of a game at cards.""",Reading,""
Letter IV,2011-04-18 02:40:57 UTC,2011-04-18 02:40:57 UTC,"","<b>If, with the ""mind's eye,"" she had a taste to travel through distant kingdoms and take a retrospective view of past events, she might nourish that fondness for variety so predominant with human nature, and in the indulgence of this disposition be happy</b>. Sincerely do I wish her singular in these degrading sentiments; then should we shine more conspicuous.<br>
(p. 39)","",,6825,18303,"""If, with the 'mind's eye,' she had a taste to travel through distant kingdoms and take a retrospective view of past events, she might nourish that fondness for variety so predominant with human nature, and in the indulgence of this disposition be happy.""",Reading in Google Books,""
"",2013-09-28 19:43:42 UTC,2013-09-28 19:43:42 UTC,"","4. The fatigue that follows a continued attention of the mind to one object is relieved by changing the subject of our thoughts; as the continued movement of one limb is relieved by moving another in its stead. <b>Whereas a due exercise of the faculties of the mind strengthens and improves those faculties, whether of imagination or <!--Page  25--> recollection; as the exercise of our limbs in dancing or fencing increases the strength and agility of the muscles thus employed.</b><br>
(pp. 24-5)","",,7694,22872,"""Whereas a due exercise of the faculties of the mind strengthens and improves those faculties, whether of imagination or  recollection; as the exercise of our limbs in dancing or fencing increases the strength and agility of the muscles thus employed.""",ECCO-TCP,""
"",2014-04-29 20:52:36 UTC,2014-04-29 20:52:36 UTC,"","[...] But <!--Page  35--> I hasten to conclude a list, which perhaps is interminable. Can we read without indignation, that the family of the great Descartes were insensible to the lustre his studies reflected on their name? They grievously lamented, as a blot, which could not be effaced from their arms, that Descartes, who was born a <em>gentleman</em>, should become a <em>philosopher</em>! <b>This elevated genius was even denied the satisfaction of embracing his expiring parent; while his dwarfish brother, whose mind must have been as diminutive as his person, ridiculed his philosophic relative, and turned to advantage his philosophic dispositions.</b> The sublime Bacon generally sat at the end of his table in a state of abstraction, while at the other his dependants cheated, ridiculed, and loaded him with infamous aspersions. We must not look into the domestic recesses of men of genius, if we would consider them as beloved or happy.<br>
(pp. 34-5)","",,7879,23836,"""This elevated genius was even denied the satisfaction of embracing his expiring parent; while his dwarfish brother, whose mind must have been as diminutive as his person, ridiculed his philosophic relative, and turned to advantage his philosophic dispositions.""",ECCO-TCP,""
"",2014-04-29 20:57:26 UTC,2014-04-29 20:57:26 UTC,"","Returning from the chace, he one day sat down before his prince, and jocosely ordered him to pull off his boots. It is not less unjust than dangerous, to amuse one's self with a prince. The duke pulled off his boots, and dashed them in Comines' face, which bled freely. <b>From that time he was mortified at the court of Burgundy by the nick-name of <em>the booted head</em>. Comines felt the wound in his mind.</b> He soon afterwards went over to the king of France. It was at that court he composed his Memoirs, in which his old patron, the Duke of Burgundy, is represented as a monster of pride, of tyranny and cruelty. I am afraid that if we closely examine into the anecdotes of the writers of memoirs, we shall find that many, like Comines, have had the boot dashed in their face.<br>
(p. 69)","",,7879,23842,"""From that time he was mortified at the court of Burgundy by the nick-name of the booted head. Comines felt the wound in his mind.""",ECCO-TCP,""
