context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","&nbsp; My faith is all in Thee,<BR> &nbsp; My only hope Thou art,<BR> <b>The pardon Thou hast bought for me,<BR> &nbsp; Engrave it on my heart</b>.<BR>",,2005-03-08 00:00:00 UTC,8533,"Searching in ""heart"" and ""engrav"" in HDIS (Poetry)","""The pardon Thou hast bought for me, / Engrave it on my heart""","",2009-09-14 19:33:37 UTC,"",3272
"",""," &nbsp; Pride, on thy vesture's purple fold<BR> &nbsp; &nbsp; Let the sky-tinctur'd sapphire blaze,<BR> &nbsp; &nbsp; The emerald shed its milder rays,<BR> &nbsp; &nbsp; And rubies blush in circling gold:<BR> &nbsp; &nbsp; Low at thy nod let suppliants bow,<BR> &nbsp; &nbsp; And crested chiefs precedence yield;<BR> &nbsp; &nbsp; Thy hand the rod of empire wield,<BR> &nbsp; &nbsp; And wreaths of triumph grace thy brow:--<BR> &nbsp; A nobler aim let my ambition own,<BR> Be Love my empire, <b>Lesbia's heart my throne</b>!<BR>",,2004-08-07 00:00:00 UTC,15888,"Searching ""throne"" and ""heart"" in HDIS (Poetry)",A lover's heart may be one's throne,"",2009-09-14 19:45:00 UTC,"",5977
"","","O lady fair, whose honour'd name is borne<br>
 &nbsp; By that soft vale where Rhyne so loves to stray,<br>
 &nbsp; And sees the tall arch crown his wat'ry way!<br>
 Sure, happy he, tho' much the Muse's scorn,<br>
 &nbsp; Too dull to die beneath thy beauty's ray,<br>
 &nbsp; Who never felt that spirit's charmed sway,<br>
 Which gentle smiles, and gentle deeds adorn,<br>
 Tho' in those smiles are all love's arrows worn,<br>
 &nbsp; Each radiant virtue tho' those deeds display!<br>
 Sure, happy he who that sweet voice should hear<br>
 &nbsp; Mould the soft speech, or swell the tuneful strain,<br>
 &nbsp; And, conscious that his humble vows were vain,<br>
 Shut fond Attention from his closed ear;<br>
 &nbsp; Who, piteous of himself, should timely part,<br>
 &nbsp; <b>Ere love had held long empire in his heart!</b>",2011-07-15,2004-08-22 00:00:00 UTC,15972,"Searching ""heart"" and ""empire"" in HDIS (Poetry)","One may part ""Ere love had held long empire in his heart""",&bull;This is a translation from Milton's Italian poems. ,2011-07-15 16:56:23 UTC,Empire,6012
"","","Sailors to tell of winds and seas delight, <BR>The shepherd of his flocks, the soldier of the fight; <BR>A milder warfare I in verse display; <BR>Each in his proper art should waste the day. <BR>Nor thou my gentle calling disapprove: <BR>To die is glorious in the bed of love. <BR><b>Happy the youth, and not unknown to fame, <BR>Whose heart has never felt a second flame.</b> <BR>Oh, might that envied happiness be mine! <BR>To Cynthia all my wishes I confine; <BR>Or if, alas! it be my fate to try <BR>Another love, the quicker let me die. <BR>But she, the mistress of my faithful breast, <BR>Has oft the charms of constancy confessed, <BR>Condemns her fickle sex's fond mistake, <BR>And hates the tale of Troy for Helen's sake. <BR>Me from myself the soft enchantress stole: <BR>Ah! let her ever my desires control. <BR>(ll. 59-76, pp. 45-6)",,2003-11-10 00:00:00 UTC,16220,HDIS,The heart may never feel a second flame,"",2009-09-14 19:46:05 UTC,"",6156
"","","The Melian's hurt Machaon could repair, <BR>Heal the slow chief and send again to war; <BR>To Chiron Phoenix owed his long-lost sight, <BR>And Phoebus' son recalled Androgeon to the light. <BR>Here arts are vain, even magic here must fail, <BR>The powerful mixture and the midnight spell. <BR><b>The hand that can my captive heart release </b><BR>And to this bosom give its wonted peace, <BR>May the long thirst of Tantalus allay, <BR>Or drive the infernal vulture from his prey. <BR>For ills unseen what remedy is found, <BR>Or who can probe the undiscovered wound? <BR>The bed avails not or the leech's care, <BR>Nor changing skies can hurt nor sultry air. <BR>'Tis hard the elusive symptoms to explore: <BR>Today the lover walks, tomorrow is no more; <BR>A train of mourning friends attend his pall, <BR>And wonder at the sudden funeral. <BR>(ll. 81-98, p. 46)",,2003-11-10 00:00:00 UTC,16221,HDIS,The heart may be a captive,"",2009-09-14 19:46:05 UTC,"",6157
"","","Long as of youth the joyous hours remain, <br>
Me may Castalia's sweet recess detain, <br>
Fast by the umbrageous vale lulled to repose, <br>
Where Aganippe warbles as it flows; <br>
Or roused by sprightly sounds from out the trance, <br>
I'd in the ring knit hands and join the Muses' dance. <br>
<b>Give me to send the laughing bowl around, <br>
My soul in Bacchus' pleasing fetters bound</b>; <br>
Let on this head unfading flowers reside, <br>
There bloom the vernal rose's earliest pride; <br>
And when, our flames commissioned to destroy, <br>
Age step 'twixt love and me, and intercept our joy; <br>
When my changed head these locks no more shall know, <br>
And all its jetty honours turn to snow; <br>
Then let me rightly spell of nature's ways. <br>
(ll. 5-19, p. 26)",2011-06-27,2003-11-10 00:00:00 UTC,16222,HDIS (Poetry),"""Give me to send the laughing bowl around, / My soul in Bacchus' pleasing fetters bound.""","",2011-05-27 14:24:18 UTC,Fetters,6156
I've included the entire poem,Mind's Eye,"I wandered lonely as a cloud<BR>
That floats on high o'er vales and hills,<BR>
When all at once I saw a crowd,<BR>
A host of golden daffodils;<BR>
Beside the lake, beneath the trees,<BR>
Fluttering and dancing in the breeze.<BR><BR>
Continuous as the stars that shine<BR>
And twinkle on the milky way,<BR>
They stretched in never-ending line<BR>
Along the margin of a bay:<BR>
Ten thousand saw I at a glance,<BR>
Tossing their heads in sprightly dance.<BR><BR>
The waves beside them danced; but they<BR>
Out-did the sparkling waves in glee:<BR>
A poet could not but be gay<BR>
In such a jocund company:<BR>
I gazed--and gazed--but little thought<BR>
What wealth the show to me had brought:<BR><BR>
<B>For oft when on my couch I lie<BR>
In vacant or in pensive mood,<BR>
They flash upon that inward eye<BR>
Which is the bliss of solitude;</B><BR>
And then my heart with pleasure fills,<BR>
And dances with the daffodils.<BR>
(p. 345)",2008-05-27,2005-09-06 00:00:00 UTC,16341,"Reading Stephen Toulmin's ""The Inwardness of Mental Life"" in <u>Critical Inquiry</u> 6:1 (Autumn, 1979). p. 4. Text from Perkins.","""For oft when on my couch I lie / In vacant or in pensive mood, / They [the daffodils] flash upon that inward eye / which is the bliss of solitude.""","See also Coleridge's <u>Biographia Literaria</u>, Chapter XXII, p. 598 in Perkins.",2009-09-14 19:46:34 UTC,Eye,6172
Posthumous Tales,"","<b>His books, his walks, his musing, morn and eve,<BR>Gave such impressions as such minds receive</b>;<BR>And with his moral and religious views<BR>Wove the wild fancies of an Infant-Muse,<BR>Inspiring thoughts that he could not express,<BR>Obscure sublime! his secret happiness.<BR>Oft would he strive for words, and oft begin<BR>To frame in verse the views he had within;<BR>But ever fail'd: for how can words explain<BR>The unform'd ideas of a teeming brain?",,2005-05-15 00:00:00 UTC,16629,"Searching  ""mind"" and ""impression"" in HDIS (Poetry)","""His books, his walks, his musing, morn and eve, / Gave such impressions as such minds receive""","",2009-09-14 19:47:30 UTC,Impression,6287
Posthumous Tales,"",<b>Survey these features--see if nothing there<BR>May old impressions on your mind repair!</b><BR>Is there not something in this shattered frame<BR>Like to that--<BR><BR>,,2005-05-15 00:00:00 UTC,16630,"Searching  ""mind"" and ""impression"" in HDIS (Poetry)","""Survey these features--see if nothing there / May old impressions on your mind repair!""","",2009-09-14 19:47:30 UTC,Impression,6288
"","","<b>When I have fears that I may cease to be <BR>&nbsp; Before my pen has glean'd my teeming brain</b>,<BR>Before high-piled books, in charactery, <BR>&nbsp; Hold like rich garners the full ripen'd grain; <BR>When I behold, upon the night's starr'd face, <BR>&nbsp; Huge cloudy symbols of a high romance, <BR>And think that I may never live to trace <BR>&nbsp; Their shadows, with the magic hand of chance; <BR>And when I feel, fair creature of an hour, <BR>&nbsp; That I shall never look upon thee more, <BR>Never have relish in the faery power <BR>&nbsp; Of unreflecting love;--then on the shore <BR>Of the wide world I stand alone, and think <BR>Till love and fame to nothingness do sink <BR>(ll. 1-14, p. 166)<BR>",,2003-09-27 00:00:00 UTC,16714,HDIS,"""When I have fears that I may cease to be / Before my pen has glean'd my teeming brain [...] """,&bull;There may be more going on here with garners and grain... REVISIT,2009-09-14 19:47:46 UTC,"",6316
