theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""&nbsp; Jesus, speak my pardon seal'd, / And purify my heart""",13866,2009-09-14 19:39:23 UTC,Jeremiah 13:27<BR>I've included the entire poem,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",5149," <i>When shall it once be?<BR><BR> </i>--xiii. 27.<BR><BR>&nbsp; Now, even now, I yield, I yield<BR> &nbsp; &nbsp; With all my sins to part;<BR> <b>&nbsp; Jesus, speak my pardon seal'd,<BR> &nbsp; &nbsp; And purify my heart,</b><BR> &nbsp; Purge this love of sin away,<BR> Then I into nothing fall,<BR> &nbsp; Then I see the perfect day,<BR> &nbsp; &nbsp; And Christ is all in",2005-04-19 00:00:00 UTC
"","",,"""O seal it on my heart""",13867,2009-09-14 19:39:23 UTC,Jeremiah 31:17<BR>I've included the entire poem,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",5150,"<i> There is hope in thine end.<BR><BR> </i>--xxxi. 17.<BR><BR>&nbsp; I take Thee at Thy word:<BR> &nbsp; Let it accomplish'd be:<BR> According to Thy promise, Lord,<BR> &nbsp; In death remember me!<BR><b> &nbsp; O seal it on my heart;</b><BR> &nbsp; And when I life resign,<BR> My hope if in my end Thou art,<BR> &nbsp; Thou art for ever mine.<BR>",2005-04-19 00:00:00 UTC
"","",,"""Seal the promise on my heart""",13868,2009-09-14 19:39:23 UTC,Jeremiah,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",5151,"Father of the fatherless,<BR> &nbsp; Husband of the widow prove;<BR> Me and mine persist to bless,<BR> &nbsp; Tell me, we shall meet above,<BR><b> Seal the promise on my heart,</b><BR> Bid me then in peace depart<BR>",2005-04-19 00:00:00 UTC
"","",,"""On my heart Thy goodness seal""",13869,2009-09-14 19:39:23 UTC,Lamentations<BR>I've included the entire poem,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",5152,"<i> The Lord is good unto them that wait, &c.<BR><BR></i>--iii. 25.<BR><BR>Thee I seek, my pardoning Lord,<BR> &nbsp; Waits my longing soul for Thee:<BR> O be mindful of Thy word,<BR> &nbsp; O be merciful to me,<BR><b> On my heart Thy goodness seal,</b><BR> &nbsp; Bid me in Thine image rise,<BR> Mounted on Thy holy hill,<BR> &nbsp; Ravish'd thence to paradise.<BR>",2005-04-19 00:00:00 UTC
"","",,""" Peace by the Spirit's signet seal'd / On every faithful heart""",13870,2009-09-14 19:39:23 UTC,Nahum,"Searching ""seal"" and ""heart"" in HDIS (Poetry); found again ""signet""","",5153,"&nbsp; Peace from above reveal'd,<BR> &nbsp; Which never shall depart,<BR><b> Peace by the Spirit's signet seal'd<BR> &nbsp; On every faithful heart;</b><BR> &nbsp; The end of war and sin<BR> &nbsp; In Christ your peace obtain:<BR> And when His kingdom reigns within,<BR> &nbsp; It shall for ever reign.<BR>",2005-04-19 00:00:00 UTC
"","",,"""With patience they the fire endure, / And thus express the Spirit's seal, / And witness thus, their hearts are pure.""",13871,2009-09-14 19:39:23 UTC,II. Thessalonians,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",5154,"No room for glorying in their grace,<BR> &nbsp; No cause of thankfulness have we<BR> For those who faith in words profess,<BR> &nbsp; Till faith's undoubted proofs we see:<BR> But if they see the' Invisible,<BR><b> &nbsp; With patience they the fire endure,<BR> And thus express the Spirit's seal,<BR> &nbsp; And witness thus, their hearts are pure.</b>",2005-04-19 00:00:00 UTC
"","",,"""And stamp'd with Thy good Spirit's seal, / I love Thee, Lord, with all my heart""",13872,2009-09-14 19:39:23 UTC,II. Peter,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",5155,"When Satan hath in me no part,<BR> <b>&nbsp; And stamp'd with Thy good Spirit's seal,<BR> I love Thee, Lord, with all my heart,</b><BR> &nbsp; I then my sure election feel:<BR>",2005-04-19 00:00:00 UTC
"","",,"""Thou every ransom'd soul shalt seal / With Jesu's glorious love.""",13873,2009-09-14 19:39:24 UTC,Numbers 14:21<BR>I've included the entire poem,"Searching ""seal"" and ""soul"" in HDIS (Poetry)","",5156,"<i> As truly as I live, all the earth shall be filled, &c.<BR><BR></i>--xiv. 21.<BR><BR>Father, Thy promise we embrace<BR> &nbsp; Seal'd with the oath Divine,<BR> The brightness of Thy heavenly face<BR> &nbsp; Throughout our earth shall shine:<BR> That all may do Thy perfect will<BR> &nbsp; As angels do above,<BR><b> Thou every ransom'd soul shalt seal<BR> &nbsp; With Jesu's glorious love.</b><BR>",2005-04-19 00:00:00 UTC
"","",,"""Mercy, which sign'd his soul's release, / Did pardon on his conscience seal:""",13874,2009-09-14 19:39:24 UTC,"II. Kings 22:19,20<BR>I've included the entire poem","Searching ""seal"" and ""soul"" in HDIS (Poetry)","",5157,"<i> Because thine heart was tender, and thou, &c.<BR><BR></i>--xxii. 19, 20.<BR><BR>How went he to his grave in peace,<BR> &nbsp; Who by the sword in battle fell?<BR><b> Mercy, which sign'd his soul's release,<BR> &nbsp; Did pardon on his conscience seal:</b><BR> He felt the peace of those that live<BR> &nbsp; Triumphant in eternal day,<BR> Peace which the world can never give,<BR> &nbsp; Which death can never take away!<BR>",2005-04-19 00:00:00 UTC
"","",,"""Thou shalt in that appointed hour / Appear, my spotless soul to seal,""",13875,2009-09-14 19:39:24 UTC,II. Thessalonians,"Searching ""seal"" and ""soul"" in HDIS (Poetry)","",5158,"Father, behold, I calmly wait<BR> &nbsp; Thine acceptable will to prove,<BR> Raised to my first unsinning state,<BR> &nbsp; In perfect righteousness and love:<BR><b> Thou shalt in that appointed hour<BR> &nbsp; Appear, my spotless soul to seal,</b><BR> And by Thine hallowing Spirit's power<BR> &nbsp; The work of faith in me fulfil.<BR>",2005-04-19 00:00:00 UTC
