provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""With him [Chirst] I live, his word I hear, yet feel / No yielding to him in this heart of Steel.""",3731,"<i>SOUL.</i><BR>With such as me! believ't who will; I can't,<BR>Whoever enters Heaven, sure I shan't.<BR>Nought that defiles shall thither come; that place<BR>Is fill'd with Glory for Souls fill'd with Grace.<BR>But mine is stuff'd with sin, numberless evils,<BR>Ill thoughts, affections, Legions of Devils,<BR>Haunt and inhabit here. Lord! what a pow'r<BR>Of lusts are crawling in it every hour!<BR>I never set my self to look within,<BR>But I discover filthy heaps of sin.<BR>Did others see what I do, they with shame<BR>And scorn would shun me; I disgrace that name<BR>Which graceth me, Christ's holy name I bear.<BR>Him I profess, his Livery I wear,<BR><b>With him I live, his word I hear, yet feel<BR>No yielding to him in this heart of Steel.</b><BR>Filthy I was, and so am still; How can<BR>An holy Christ dwell in so foul a man?<BR>Sure he his habitation sweepeth clean;<BR>There are not in his Temple heaps of sin.<BR>Sin dies in him that liveth; therefore I<BR>Have no true life, not finding sin to dye.",2005-06-09 00:00:00 UTC,,"","&bull;INTEREST. Almost everything the soul claims (I wear his livery) may be understood as ""metaphoric,"" no?",2009-09-14 19:34:22 UTC,Metal,Dualism,9641
Searching  in HDIS (Poetry),"""'Tis sure, thy heart hath too too many leaks, / Which sacred things let out, and then let in / Satans suggestions, the world, and sin""",3731,"<i>FAITH.</i><BR>Christian, this ev'n thy soul-distempers speaks;<BR><b>'Tis sure, thy heart hath too too many leaks,<BR>Which sacred things let out, and then let in<BR>Satans suggestions, the world, and sin.</b><BR>All is not as it should be, in this life<BR>Grace will imperfect be, corruptions rise.<BR>Mourn therefore that this Cabinet of thine<BR>Framed by Gods own hand for things divine,<BR>And to be fill'd with Christ and Grace should be<BR>Thus stufft with dross, and dung, and vanitie.<BR>Our souls our glory are, on purpose made<BR>To carry on a never ceasing trade<BR>With Heaven, and upon their God attend,<BR>Like Angels in his presence without end.<BR>Grieve then that thine thus should the Lacquey play<BR>On every toy that summons it away.<BR>Let mourning upon wanderings attend,<BR>Sadly bewail what yet thou canst not mend.<BR>But be not out of heart, these spots are seen<BR>On Gods own children, that have washed been<BR>In Christs most precious blood. All of them do<BR>Hate wandring thoughts, and yet they have them too.<BR>That soul which upon Christ is fixt in love,<BR>May in its duties often fluttering prove.<BR>Wandrings either from carelesness procede,<BR>Or unto them meer weakness doth thee lead.<BR>If carelesness be cause of them, thy God<BR>Will visit for them with a smarting rod.<BR>If they arise only from weakness, he<BR>Will never charge those failings upon thee.<BR>He is a Father, with loves mantle can<BR>Hide multitudes of such in humbled man.<BR>The child is troubled with a Palsie, and<BR>Cannot hold fast what he hath in his hand.<BR>His Father is not angry with him sure,<BR>But first him pities, then looks out for cure.<BR>God is a Father too, none such, and so<BR>Accepteth what thou dost with weakness do.<BR>Know further, this is not thy case alone,<BR>On this side Heaven of all the Saints there's none<BR>But will with sadness say, Just so am I:<BR>This is the burden under which I lie.<BR>When they mount upward unto God, they feel<BR>Their weaker minds all on a sudden wheel,<BR>And downward rowl again. Though Heaven be<BR>Their Element, place of felicitie,<BR>Yet like to fishes in the water, they<BR>E're and anon frisk out in wanton play.<BR>Then do not with despair thy self bemoan,<BR>Thy case is sad, but not thy case alone.<BR>Let that be thy support, in misery<BR>It is some comfort to have company.<BR>Further, I know, as vanity doth mix<BR>With thy best duties, when thou wouldest fix<BR>Only on God, and bid'st all things be gone,<BR>That thou mai'st please thy self with him alone;<BR>So as these cheating vanities do steal<BR>Some of thy precious time; thy soul doth feel<BR>(In midst of this incroaching worlds affairs<BR>Which fills thy mind with many thoughts and cares,)<BR>Secret withdrawings of thine heart from all,<BR>Holy ascendings at thy Father's call.<BR>As there are heavy weights that do depress<BR>And bear thee down in solemn services:<BR>So there's a mighty principle of love,<BR>Which sweetly carrieth thy soul above.<BR>When other things needs would it here detain,<BR>Upon that mighty wing it flies amain.<BR>And when 'tis fetter'd with the world, what smart<BR>Dost feel until (those fetters broke) thou art<BR>Again restor'd to spiritual libertie,<BR>And made for holy meditation free.<BR>If Satan and the world have crouded in<BR>To Church and Closet, cheer up, God hath been<BR>With thee in house and street. This wandring heart<BR>Out of its six days hath carv'd God apart.<BR>As in thy purest manchet there is leaven,<BR>So in thy daily bread there's some of Heaven.<BR>But since, O Soul thy stay with God is short,<BR>See that to him thou frequently resort.<BR>Do not thy thoughts with him abide? be sure<BR>Long absence from him thou do not endure.<BR>Thy head indeed is weak, thy grace not strong,<BR>Pray therefore oft, because thou canst not long.<BR>While others visit once, do thou go twice;<BR>Thy falls are frequent, frequent be thy rise.<BR>Thy duties interrupted are, this do,<BR>Piece duty unto duty, mend all too.<BR>Since all thy lambs are blemisht, without fail<BR>Of all thy flock offer to God the male.<BR>And since thy thoughts wiil from thee often part,<BR>Be sure in all thy work there be thy heart.<BR>And know, this weakness shall be cur'd, God will<BR>Give thee of fellowship with him thy fill<BR>When once thou com'st to Heaven, thou shalt be<BR>Fixed upon him to eternitie.<BR>He that is thy desire and thy delight,<BR>Shall minded be, and serv'd with all thy might.<BR>Thy thoughts and thy affections shall come<BR>And dwell on him their everlasting home.<BR>Thine enemies shall all away be flown,<BR>Temptation there sha'nt be, corruption none.<BR>Thine heart shall then be rais'd, and no more fall<BR>To earth or sin, God shall be all in all.<BR>Grieve not too much, though here thou wander still,<BR>Thou shalt not wander, when up Zion-hill.",2005-07-19 00:00:00 UTC,,"",&bull;See also above,2009-09-14 19:34:22 UTC,"","",9642
Searching  in HDIS (Poetry),"""Mourn therefore that this Cabinet of thine / Framed by Gods own hand for things divine, / And to be fill'd with Christ and Grace should be / Thus stufft with dross, and dung, and vanitie.""",3731,"<i>FAITH.</i><BR>Christian, this ev'n thy soul-distempers speaks;<BR>'Tis sure, thy heart hath too too many leaks,<BR>Which sacred things let out, and then let in<BR>Satans suggestions, the world, and sin.<BR>All is not as it should be, in this life<BR>Grace will imperfect be, corruptions rise.<BR><b>Mourn therefore that this Cabinet of thine<BR>Framed by Gods own hand for things divine,<BR>And to be fill'd with Christ and Grace should be<BR>Thus stufft with dross, and dung, and vanitie.</b><BR>Our souls our glory are, on purpose made<BR>To carry on a never ceasing trade<BR>With Heaven, and upon their God attend,<BR>Like Angels in his presence without end.<BR>Grieve then that thine thus should the Lacquey play<BR>On every toy that summons it away.<BR>Let mourning upon wanderings attend,<BR>Sadly bewail what yet thou canst not mend.<BR>But be not out of heart, these spots are seen<BR>On Gods own children, that have washed been<BR>In Christs most precious blood. All of them do<BR>Hate wandring thoughts, and yet they have them too.<BR>That soul which upon Christ is fixt in love,<BR>May in its duties often fluttering prove.<BR>Wandrings either from carelesness procede,<BR>Or unto them meer weakness doth thee lead.<BR>If carelesness be cause of them, thy God<BR>Will visit for them with a smarting rod.<BR>If they arise only from weakness, he<BR>Will never charge those failings upon thee.<BR>He is a Father, with loves mantle can<BR>Hide multitudes of such in humbled man.<BR>The child is troubled with a Palsie, and<BR>Cannot hold fast what he hath in his hand.<BR>His Father is not angry with him sure,<BR>But first him pities, then looks out for cure.<BR>God is a Father too, none such, and so<BR>Accepteth what thou dost with weakness do.<BR>Know further, this is not thy case alone,<BR>On this side Heaven of all the Saints there's none<BR>But will with sadness say, Just so am I:<BR>This is the burden under which I lie.<BR>When they mount upward unto God, they feel<BR>Their weaker minds all on a sudden wheel,<BR>And downward rowl again. Though Heaven be<BR>Their Element, place of felicitie,<BR>Yet like to fishes in the water, they<BR>E're and anon frisk out in wanton play.<BR>Then do not with despair thy self bemoan,<BR>Thy case is sad, but not thy case alone.<BR>Let that be thy support, in misery<BR>It is some comfort to have company.<BR>Further, I know, as vanity doth mix<BR>With thy best duties, when thou wouldest fix<BR>Only on God, and bid'st all things be gone,<BR>That thou mai'st please thy self with him alone;<BR>So as these cheating vanities do steal<BR>Some of thy precious time; thy soul doth feel<BR>(In midst of this incroaching worlds affairs<BR>Which fills thy mind with many thoughts and cares,)<BR>Secret withdrawings of thine heart from all,<BR>Holy ascendings at thy Father's call.<BR>As there are heavy weights that do depress<BR>And bear thee down in solemn services:<BR>So there's a mighty principle of love,<BR>Which sweetly carrieth thy soul above.<BR>When other things needs would it here detain,<BR>Upon that mighty wing it flies amain.<BR>And when 'tis fetter'd with the world, what smart<BR>Dost feel until (those fetters broke) thou art<BR>Again restor'd to spiritual libertie,<BR>And made for holy meditation free.<BR>If Satan and the world have crouded in<BR>To Church and Closet, cheer up, God hath been<BR>With thee in house and street. This wandring heart<BR>Out of its six days hath carv'd God apart.<BR>As in thy purest manchet there is leaven,<BR>So in thy daily bread there's some of Heaven.<BR>But since, O Soul thy stay with God is short,<BR>See that to him thou frequently resort.<BR>Do not thy thoughts with him abide? be sure<BR>Long absence from him thou do not endure.<BR>Thy head indeed is weak, thy grace not strong,<BR>Pray therefore oft, because thou canst not long.<BR>While others visit once, do thou go twice;<BR>Thy falls are frequent, frequent be thy rise.<BR>Thy duties interrupted are, this do,<BR>Piece duty unto duty, mend all too.<BR>Since all thy lambs are blemisht, without fail<BR>Of all thy flock offer to God the male.<BR>And since thy thoughts wiil from thee often part,<BR>Be sure in all thy work there be thy heart.<BR>And know, this weakness shall be cur'd, God will<BR>Give thee of fellowship with him thy fill<BR>When once thou com'st to Heaven, thou shalt be<BR>Fixed upon him to eternitie.<BR>He that is thy desire and thy delight,<BR>Shall minded be, and serv'd with all thy might.<BR>Thy thoughts and thy affections shall come<BR>And dwell on him their everlasting home.<BR>Thine enemies shall all away be flown,<BR>Temptation there sha'nt be, corruption none.<BR>Thine heart shall then be rais'd, and no more fall<BR>To earth or sin, God shall be all in all.<BR>Grieve not too much, though here thou wander still,<BR>Thou shalt not wander, when up Zion-hill.",2005-07-19 00:00:00 UTC,,"",&bull;See also above: The heart hat too many leaks.,2009-09-14 19:34:22 UTC,Rooms,"",9643
"Reading Wasserman, Earl R. ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 435-63. p. 452.","""Truth is an amiable and delightful Object to the Eye of the Mind, but it is not easily apprehended by the Bulk of Mankind; especially if it be remote from common Observation, or abstracted from sensible Experience.""",4762,"<b>Truth is an amiable and delightful Object to the Eye of the Mind, but it is not easily apprehended by the Bulk of Mankind; especially if it be remote from common Observation, or abstracted from sensible Experience</b>. It requires strict Attention as well as an acute Perception to take it up in its pure intellectual Appearance, and the Memory must be tenacious to retain it long in that simple Form. 'Tis a hard matter to recover ... Minds from the sensible Circle, in which they are accustomed to go round, to turn their mental Powers in upon themselves, and give them a just Idea of Objects purely Intellectual. To aid their Conceptions therefore, as well as to fix their Attention, Truths they are unacquainted with must be explained to them, and pictured as it were to their Fancies, by those they know; and what is <i>Sensible</i> must, by some Similitude or Analogy, represent what is <i>Intellectual</i>. The Ideas must be cloathed in a bodily Form, to make it visible and palpable to the gross Understanding.<br>
(p. 366)",2006-06-01 00:00:00 UTC,2011-10-10,"","",2011-10-10 15:55:55 UTC,Eye,Mind's Eye,12601
"Reading Wasserman, Earl R. ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 452.","""The Ideas must be cloathed in a bodily Form, to make it visible and palpable to the gross Understanding.""",4762,"Truth is an amiable and delightful Object to the Eye of the Mind, but it is not easily apprehended by the Bulk of Mankind; especially if it be remote from common Observation, or abstracted from sensible Experience. It requires strict Attention as well as an acute Perception to take it up in its pure intellectual Appearance, and the Memory must be tenacious to retain it long in that simple Form. 'Tis a hard matter to recover ... Minds from the sensible Circle, in which they are accustomed to go round, to turn their mental Powers in upon themselves, and give them a just Idea of Objects purely Intellectual. To aid their Conceptions therefore, as well as to fix their Attention, Truths they are unacquainted with must be explained to them, and pictured as it were to their Fancies, by those they know; and what is <i>Sensible</i> must, by some Similitude or Analogy, represent what is <i>Intellectual</i>. <b>The Ideas must be cloathed in a bodily Form, to make it visible and palpable to the gross Understanding.</b><br>
(p. 366)",2006-06-01 00:00:00 UTC,2011-10-10,"",Reviewed 2008-12-03,2011-10-10 15:57:01 UTC,"",Dualism; Meta-metaphorical,12602
"Searching ""tabula rasa"" in ECCO","""We are told by Philosophers, of no small Note, that the Mind is, at first, a kind of Tabula rasa, or like a Piece of blank Paper, that it bears no original Inscriptions, when we come into the World,--that we owe all the Characters afterwards drawn upon it, to the Impressions made upon our Senses; to Education, Custom, and the like.""",4762,"[...] <b>We are told by Philosophers, of no small Note, that the Mind is, at first, a kind of <i>Tabula rasa</i>, or like a Piece of blank Paper, that it bears no original Inscriptions, when we come into the World,--that we owe all the Characters afterwards drawn upon it, to the Impressions made upon our Senses; to Education, Custom, and the like</b>. Be that as it will, certain it is, that a human Creature, untaught by Art, and undisciplined by Habit, does, of all other Creatures, lie the most <!-- end page 114 --> open to Impressions from without, and is the most susceptible of every Form, Habit and Passion. Such a Creature is perceptive, and withal credulous; curious, yet easily imposed on. We have an innate, and almost insuperable Propensity to Imitation, and imbibe Manners as easily as we do Opinions. [...]<br>
(vol I., pp. 114-5)",2006-10-10 00:00:00 UTC,2010-10-10,"","&bull;I've included twice: Tabula Rasa and Paper<br>
&bull;Cross-reference: Passage appears, with slight alterations, in Sir John Fielding's <u>The Universal Mentor</u> (1763",2011-10-10 15:58:21 UTC,Writing,Blank Slate,12603
"Searching ""paper"" in ECCO","""As little would I agree with those Philosophers <i>Constant</i> mentioned, that the Mind resembles a Leaf of white Paper.""",4762,"I Can hardly think, said <i>Philander</i>, that <i>Eugenio</i> meant to carry the Point so far as to assert, that Education and Culture were entirely unnecessary, or pernicious to Youth. I should only believe he designed to expose some of the ordinary Methods of Education, as too narrow and unsuitable to the free expansive Genius of Nature. <b>As little would I agree with those Philosophers <i>Constant</i> mentioned, that the Mind resembles a Leaf of white Paper</b>. I would rather compare it to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires <!-- end page 116 --> in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence. Our Minds, in like manner, are completely organized, if I may say so, at first; they want no Powers, no Capacities of Perception, no Instincts or Affections that are essential to their Nature; but these are, in a manner locked up, and are purposely left rude and unfinished, that Prudence, Industry and Virtue, may have full scope in unfolding, raising them up, and bringing them to Maturity. 'Tis he Business of Education, therefore, like a second Creation, to improve nature, to give Form, and Proportion, and Comeliness to those unwrought Materials. And, in my Opinion, we have as much need of the Hand of Culture to call forth our latent Powers, to direct their Exercise; in fine, to shape and polish us into Men, as the unformed Block has of the Craver or Statuary's Skill, to draw it out of that rude State, into the Form and Proportions of a <i>Venus</i> of <i>Medicis</i>, or an <i>Olympian Jupiter</i>. [...]<br>
(vol I, pp. 116-7)",2006-10-19 00:00:00 UTC,2010-10-10,Dialogue IV,"",2011-10-10 15:59:17 UTC,Writing,Blank Slate,12605
Searching in ECCO,"""I would rather compare it [the mind] to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence.""",4762,"I Can hardly think, said <i>Philander</i>, that <i>Eugenio</i> meant to carry the Point so far as to assert, that Education and Culture were entirely unnecessary, or pernicious to Youth. I should only believe he designed to expose some of the ordinary Methods of Education, as too narrow and unsuitable to the free expansive Genius of Nature. As little would I agree with those Philosophers <i>Constant</i> mentioned, that the Mind resembles a Leaf of white Paper. <b>I would rather compare it to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires <!--end page 116--> in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence.</b> Our Minds, in like manner, are completely organized, if I may say so, at first; they want no Powers, no Capacities of Perception, no Instincts or Affections that are essential to their Nature; but these are, in a manner locked up, and are purposely left rude and unfinished, that Prudence, Industry and Virtue, may have full scope in unfolding, raising them up, and bringing them to Maturity. 'Tis he Business of Education, therefore, like a second Creation, to improve nature, to give Form, and Proportion, and Comeliness to those unwrought Materials. And, in my Opinion, we have as much need of the Hand of Culture to call forth our latent Powers, to direct their Exercise; in fine, to shape and polish us into Men, as the unformed Block has of the Craver or Statuary's Skill, to draw it out of that rude State, into the Form and Proportions of a <i>Venus</i> of <i>Medicis</i>, or an <i>Olympian Jupiter</i>. [...]<BR>(vol I, pp. 116-7)",2006-10-19 00:00:00 UTC,2010-10-10,Dialogue IV,"",2011-10-10 16:00:19 UTC,"","",12606
Searching in ECCO,"""And, in my Opinion, we have as much need of the Hand of Culture to call forth our latent Powers, to direct their Exercise; in fine, to shape and polish us into Men, as the unformed Block has of the Craver or Statuary's Skill, to draw it out of that rude State, into the Form and Proportions of a Venus of Medicis, or an Olympian Jupiter.""",4762,"I Can hardly think, said <i>Philander</i>, that <i>Eugenio</i> meant to carry the Point so far as to assert, that Education and Culture were entirely unnecessary, or pernicious to Youth. I should only believe he designed to expose some of the ordinary Methods of Education, as too narrow and unsuitable to the free expansive Genius of Nature. As little would I agree with those Philosophers <i>Constant</i> mentioned, that the Mind resembles a Leaf of white Paper. I would rather compare it to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires <!--end page 116--> in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence. Our Minds, in like manner, are completely organized, if I may say so, at first; they want no Powers, no Capacities of Perception, no Instincts or Affections that are essential to their Nature; but these are, in a manner locked up, and are purposely left rude and unfinished, that Prudence, Industry and Virtue, may have full scope in unfolding, raising them up, and bringing them to Maturity. 'Tis he Business of Education, therefore, like a second Creation, to improve nature, to give Form, and Proportion, and Comeliness to those unwrought Materials. <b>And, in my Opinion, we have as much need of the Hand of Culture to call forth our latent Powers, to direct their Exercise; in fine, to shape and polish us into Men, as the unformed Block has of the Craver or Statuary's Skill, to draw it out of that rude State, into the Form and Proportions of a <i>Venus</i> of <i>Medicis</i>, or an <i>Olympian Jupiter</i></b>. [...]<br>
(vol I, pp. 116-7)",2006-10-19 00:00:00 UTC,2010-10-10,Dialogue IV,Ed. with KMF (Kelly Fleming),2015-02-23 18:14:03 UTC,"","",12607
Searching in ECCO,"""The infant Mind is ductile like Wax; you may stamp a fair or ugly Impression upon it, Error or Knowledge, Indolence or Application, Virtue or Vice.""",4762,"[...] Nature gives us Talents, it is Education that applies them right or wrong. Nature bestows Propensions and Affections, which may be directed to Good, either public or private. 'Tis Culture that improves or perverts them. <b>The infant Mind is ductile like Wax; you may stamp a fair or ugly Impression upon it, Error or Knowledge, Indolence or Application, Virtue or Vice</b>. What makes little <i>Miss</i>, who is is admired, caressed and flattered, the pert imperious Dame, but the early Incense offered to her Vanity? Why does <i>Master</i>, when he comes of Age, turn out so stubborn and insolent, an abandoned Rake or wretched Spendthrift, but the Good-nature of doating Parents, or the Mismanagement of Tutors, or the Company he falls into? [...]<br>
(vol I, pp. 179)",2006-10-19 00:00:00 UTC,2010-10-10,Dialogue VIII,&bull;I've included twice: Wax and Stamp,2011-10-10 16:02:27 UTC,Impressions,"",12608
