context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-07 00:00:00 UTC,2009-09-14 19:35:23 UTC,Blank Slate,"Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, each Soul must drink long Draughts<BR> Of those forgetful Streams, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree,<b> the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World</b>; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR> As Storms of neighbouring Atoms tear the Soul;<BR> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)","",,4204,10906,"The Soul returns ""Naked from off this Beach and perfect Blank, / To visit the New World.""","Searching ""blank"" and ""soul"" in HDIS (Poetry)",&bull;I've included twice: Naked and Blank
Part 1,2005-04-25 00:00:00 UTC,2009-09-14 19:35:42 UTC,"","The King, being something recovered from his great Disorder, took the Princess in his Arms, and seating her as at first in the Chair over against him, said to her, 'My best beloved and most beautiful Daughter, nay, so beautiful, that thou may'st vie Advantages with the <i>East</i> and <i>West,</i> nor do I fear to make thee acquainted with thy own Perfections, because thou may'st from thence set a greater Value upon thy self, know that nothing but Heaven deserves to be sole Proprietor of thy Charms; alas, to my Grief, I speak not now of thy Lord the Duke, chill'd, with the Frost of seventy Winters, his frozen Blood not lending Warmth nor Strength enough to his aged Arm, to pluck the fair Fruit of Youth from the goodly Bough, for Lovers expect to have it gathered; but such was my mishap; by inevitable Reasons of State, I was constrained to sacrifice thee, maugre all thy melting Tears, and perswasive Beauty, contrary to my own Presentiments, and thy Intreaties. What I have now to praise and thank thee for, my Child, is thy Duty and Obedience to me; but as thy Years increase, and thou, I fear according to the Laws of Nature, may'st find the Sting of other Affections; <b>let me imprint upon thy Mind, these my last Words that perhaps thou may'st ever hear from thy affectionate Father: </b>Know, my Daughter, that there is no lasting Charm in Women, whatever their Flatterers may say, but Vertue; Beauty is oftentimes a fatal Snare, by which the Owner is praised to her Destruction; whilst on the contrary, Chastity rises like a Glory, to encompass the Head of her whom it adorns: The debauched, and fondly goodnatured, may, perhaps, bestow their Pity upon a beauteous Object, whose ill Conduct gives up her Vertue a Prey to momentary Joys, and ill Desires; but what small, what despicable amends would that make for the Opinion of the World and Honour lost; to say nothing of that tremenduous State hereafter, in which, when a few Years of Life here, either well or ill bestowed, are pass'd, we must continue for ever? You are going, Daughter, to your own Dominions, a Court of License and Delight; and, for what I can see, with too great a Power to be your own Mistress; your Lord making your Will his Pleasure. All Persons will croud about and admire you: Such Beauty may give Voice to the Dumb, and Understanding to the Simple. Take their Praise and Homage with Humility; look up to your great Creator, and give him the Glory which is due for such Perfections: But oh! beware, beware, of ever letting Love for any other Object but your Husband, enter into your Breast! Beware! avoid that Deity as you would a restless, strong, and implacable Enemy: You can be harm'd by no other Passion: Preserve your Chastity, and reverence your Lord the Duke. Remember, if once the bare Appearance of your Honour seem to be forfeited, you will appeal in vain to Father, Mother, Brother, or any other of your Kindred or Friends; who, tho' they may bewail you in their Hearts secretly, yet, for their own Honour they dare not seem to do it, lest they be thought of kindred to your Stain, and a well-wisher to those Follies you have committed. As to my self, I shall be inconsolable in a double Capacity: First, as a tender Father, and as being the Instrument of this unequal Marriage, I shall always reproach my self as the Cause of your Dishonour; by which, it will infallibly happen, that tho' I shall not dare to succour you, nay, must be with the First to condemn and even punish you, my Child, yet your Crime <i>will bring my grey Hairs with Sorrow to the Grave,</i> and my Life be made a Sacrifice to your Irregularities. On the other Side all these Disadvantages, if you behave your self with Vertue, will add double lustre to your Character: To have a fair and young Princess, wedded with so great disparity, lead a Life unblameable, what Glory for you? What Ostentation for me, in being the happy Father of so good and chast a Daughter? Go, my Child, in the Name and Fear of God, take my last farewel: Always remember the Royal House from whence you sprung, never as yet dishonoured by Cowardice on one Side, or Want of Vertue on the Other. Take my Blessing and Farewel!'<BR>(pp. 11-4)","",,4299,11228,"""[L]et me imprint upon thy Mind, these my last Words that perhaps thou may'st ever hear from thy affectionate Father: """,Searching in HDIS (Prose),""
"",2005-03-09 00:00:00 UTC,2013-11-17 17:29:25 UTC,"","It was almost Morning when the Ball broke up; and there being no Possibility of my going home till next Day, I pass'd that Time at the Lady's House who brought me out: But, though the Fatigue and Hurry of the Night wou'd at another Season have made me glad of Rest, I had <i>now</i> enough to keep me waking: <i>Lysander's</i> Charms, his Beauty, his Wit, the Declaration he had made me, and the Manner in which I had receiv'd it, gave me sufficient Matter of Reflection: I cou'd not think I had listen'd to any Protestations of <i>Love,</i> from a Man I had never seen before, without an inexpressible Shock to my Modesty; but these Considerations soon gave Place to others even more destructive to my Peace: <i>Lysander</i> was too lovely, and appear'd too deserving, for me to repent, for any long Time, the Complaisance I had shew'd him; and my greatest Trouble was the Fear that I shou'd never see him more. I resolv'd to say nothing to my Mother of what had pass'd, believing, with Reason enough, that she wou'd not only condemn me for Mismanagement, but also take such Measures as shou'd for ever deprive me of the Sight of him: <i>Love</i> taught me a Cunning which before I was a Stranger to; and though I burn'd with Desire to be talking something of my ador'd <i>Lysander,</i> and vent some Part of the Overflowings of my ravish'd Soul, yet I so well dissembled, that at my Return home I never mention'd the least Syllable which cou'd give Suspicion; and contented myself, as well as I was able, with the Belief that <i>Lysander</i> (who, I found by his calling me by my Name had enquired who I was) wou'd find some Means to send to me. Nor did that Hope deceive me: The very next Day, happening to be at a Window, I perceiv'd a Fellow walking backwards and forwards before our House: It presently came into my Head, that there was a Probability he might be a Messenger from <i>Lysander</i>. I observ'd his Motions a good while, and finding he still lurk'd about, with his Eyes continually fix'd on our Door, I made a Pretence to go down; and standing there a little, the Man drew nearer, but with a Circumspection which confirm'd me my Conjectures were true. No body being within hearing, I call'd to him, and ask'd him if he wanted any thing. Madam, (answer'd he softly, and pulling a Letter out of his Pocket,) by the Description which was given me, I believe <i>this</i> is design'd to you. It is, it is, (cry'd I, as soon as I saw the Superscription,) and immediately ran in, too much transported to say any more. <b>I got into an Arbor in the Garden, to peruse the dear Contents, which I very well remember, and are too deeply engraven in my Mind, ever to be forgotten</b>.<BR>(pp. 18-9)",Impressions and Writing,,4325,11313,"""I got into an Arbor in the Garden, to peruse the dear Contents, which I very well remember, and are too deeply engraven in my Mind, ever to be forgotten.""","Searching ""engrav"" and ""mind"" in HDIS (Prose)",Poison's operation on mind and body
Inset poem,2004-11-10 00:00:00 UTC,2009-09-14 19:35:50 UTC,"","The Character of Myrtano; writ byIdalia, and found afterwards in her Closet.<BR><BR><i>Bright,</i> lovely, graceful, are all Words below<BR> What to Myrtano's Character we owe:<BR> Divinely glorious! Godlike! speaks but Part!<BR> He yet has Charms which nearer touch the Heart!<BR> These, awful Wonder, and our Homage claim,<BR> But there's a Sweetness Language cannot name:<BR> A Soul-enchanting Softness (far above<BR> The Reach of Thought, unknowing him to prove)<BR>Dwells in his Air, amidst his Glories plays,<BR> And tempers, not diminishes the Blaze.<BR><BR>HERE Fancy stoops to court the Aid of Sense,<BR> Unable to conceive such Excellence!<BR> Imagination may a Form create,<BR> Correctly Lovely, and supremely Great;<BR> But, Oh! how mean would that Idea be,<BR> To what, indeed, is to be found in Thee!<BR> Joy-mingled Wonder kindles at thy Sight,<BR> And clothes our Admiration with Delight.<BR><BR><b>AS Tapers languish at th' Approach of Day,<BR> And by degrees melt slow their Shine away;<BR> A while they glimmer with contracted Spires,<BR> Trembling, unable to relax their Fires:<BR> But when the Sun's broad Eye is open'd wide,<BR> And Beams, thick flashing, shoot on every Side;<BR> No more their emulative Force they try,<BR> But quite o'erwhelm'd with Radiance sink, and die;<BR> So those pale Lights, whose Glare late shar'd our Praise,<BR> Are wholly lost in thy Almighty Blaze.<BR> Eraz'd and blotted from the Book of Fame,<BR> Her thousand Tongues swell with thy charmful Name:<BR> No other Sound now strikes our ravish'd Ears,<BR> No other Form in our glad View appears;<BR> So fully o'er the Soul thy Influence reigns,<BR> That not one Rebel-Thought thy Sway disdains.</b><BR>(46)","",,4341,11373,"""AS Tapers languish at th' Approach of Day,"" and as the ""Book of Fame"" may be ""Eraz'd and blotted,"" ""So fully o'er the Soul may a lover's Influence reign, ""That not one Rebel-Thought [its] Sway disdains""",Searching in HDIS (Prose),"&bull;I've included five times: Candle, Erasing, Blotting, Rule of lover, Rebel."
Part 2,2005-03-24 00:00:00 UTC,2009-09-14 19:35:57 UTC,"","What now could this unhappy Lady do? She was in a Place where she was entirely unacquinted, tho' that she was so, was the only Consolation she had; she had no means of providing for herself and little Family, and when the Charges of her Journey were defrayed, had scarce any Money remaining--No Condition sure was ever so calamitous as her's--Her Spirits had doubtless sunk beneath the weight of Sorrow, which oppress'd her, if the Vigour of her Care for her dear Child had not kept them up. --Something must be thought on for the procuring for <i>him</i> the Necessaries of Life, whatever should become of herself--and thinking nothing too much to do for him, she threw off the fine Lady, endeavour'd to forget whose Daughter she was, and the Hopes she was bred to, and submitted to the meanest, and most servile Offices for Bread. --She took a little Lodging in the cheapest part of the Town, and leaving her <i>Nurse</i> at home to take Care of that which was much dearer to her than all other Consideration, she went every Day to a <i>Convent</i> in that City; where doing Services for the <i>Nuns</i> in the manner of an <i>Out</i> or <i>Lay-Sister,</i> she made a shift to get as much as maintain'd them, tho' in a manner which none who had known her before these Misfortunes came upon her, could have believ'd she could have liv'd to endure. But what will not Love enable one to go through! what Difficulties are so great but Inclination can surmount! She condescended to every thing with Chearfulness, for the sake of Victorinus; and while she fed her longing Eyes with gazing on his Infant-Charms, and clasped the lovely Innocent in her Arms, she thought herself not wretched; and passing all the Night in that sweet Employment, forgot the Hardships of the Day. In spite of the real Coldness with which she had been treated byEmilius,  and the monstrous Ingratitude and Baseness she had been made to believe him guilty of, her Soul still confess'd the Graces of his Person; <b>his Image was too deeply impress'd in her Mind, ever to banish it thence, tho' effac'd and blotted by the Memory of his Crimes.</b> The littleVictorinus  had Features so perfectly resembling his, that there wanted but Age to make them appear the same; and this Likeness not a little added to the Fondness she otherwise had for him. All the Passion she once had for the <i>Father,</i> was now transmitted to the Son; which join'd to the soft Care which all who are <i>Mothers</i> feel, rais'd her's to the most elevated Pitch that Humanity is capable of being inspir'd with.<BR>(pp. 93-4)","",,4374,11489,"""[H]is Image was too deeply impress'd in her Mind, ever to banish it thence, tho' effac'd and blotted by the Memory of his Crimes""","Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""blot"" and ""memory""",&bull;I've included twice: Blot and Banish
"Book V. Chapt. II. Concerning no Innate Ideas, and the Mind's being a Rasa Tabula",2006-10-08 00:00:00 UTC,2009-09-14 19:36:04 UTC,Blank Slate,"<b>The first Attempt in this Philosophy is, to Clear the Mind of any Innate Ideas or Principles, and to make it a </b><i>Rasa Tabula</i><b>, or to Resemble a Piece of Blank Paper, without any Original Characters, or Inscriptions, Engraved upon it;</b> Whereas it is Impossible for it to Prove this, whilst it Professes it's self Ignorant of the Nature and Constitution of the Mind; For if it is a Being Independent of the Body, and had an Existence of it's own before it's Union with it, it is not certain, but it might have Ideas Peculiar to it's self, Previous to any Received from Sensation; This Philosophy will not Disown, that there are Spirits and Intelligences, which Exist in that Manner; How then can it be Evidenced, that Human Minds may not have, not only Powers and Faculties, but Ideas also, Derived from those Powers, which were not owing to any External Impressions? How can it Demonstrate, that our Souls did not Pre-Exist to their Union with our Bodies? All which is to be done, before it can Affirm, that the Mind has no innate Ideas, no Proper Notions, belonging to it, which are the Immediate Result and Consequence of it's own Immaterial Nature.<BR>(V.ii.1, p. 602)",Writing,,4411,11613,"""The first Attempt in this Philosophy is, to Clear the Mind of any Innate Ideas or Principles, and to make it a <i>Rasa Tabula</i>, or to Resemble a Piece of Blank Paper, without any Original Characters, or Inscriptions, Engraved upon it;""","Searching ""tabula rasa"" in ECCO","&bull;Greene cites Locke explicitly in the margin: ""Mr Locke's Essay, Chap 2. 3. 4. Book I. and Chap. 1, Book 2.""<BR>&bull;I've included thrice: Tabula Rasa, Blank Paper, Engraving"
"Book V. Chapt. II. Concerning no Innate Ideas, and the Mind's being a Rasa Tabula",2006-10-08 00:00:00 UTC,2009-09-14 19:36:05 UTC,Blank Slate,"<b>For, Moreover, if the Mind was a mere Rasa Tabula, if it was only a Plain Piece of Paper to Write on, what Difference could there Possibly be in Fact in One Man's Understanding, and Another's?</b> The Characters Engraven on each, would be much the same, Deriv'd from those Sensations, which are Common to all; since according to this Philosophy, what is Originally Writ upon our Minds, is from our Conversation with External Objects, and then Reflecting upon the Operations of the Faculties and Powers or our Understandings; These therefore would be nearly Alike in all Men, and there would, in General, be little or no Room left for that Prodigious Variety and Distinction, Observable in the several Thoughts, Reasonings, Opinions, and Fancies of Men, and in the Forces and Strength of their proper Genius's, and Complexions of Mind; if the Ground-work of all was nothing else that a Rasa Tabula and the Pencils Employed to Embellish it, were no other than our Senses, which are the same in most, and the Paintings and Portraitures made upon it, the [end page 602] Constant and Unvaried Objects of Nature, and Ideot, according to such an Account of the Mind, may be as Wise, as a Philosopher, and a Brute as Knowing, as a Man; There is one Rasa Tabula belongs to them all, the same senses to Inscribe the Various Characters of External Nature upon it, and it is not to be Doubted, but they have Reflection.<BR>(V.ii.4, p. 602-3)",Writing,,4411,11616,"""For, Moreover, if the Mind was a mere Rasa Tabula, if it was only a Plain Piece of Paper to Write on, what Difference could there Possibly be in Fact in One Man's Understanding, and Another's?""","Searching ""tabula rasa"" in ECCO",&bull;I've included twice: Tabula Rasa and Paper
"Book V. Chapt. II. Concerning no Innate Ideas, and the Mind's being a Rasa Tabula",2006-10-08 00:00:00 UTC,2009-09-14 19:36:05 UTC,"","For, Moreover, if the Mind was a mere Rasa Tabula, if it was only a Plain Piece of Paper to Write on, what Difference could there Possibly be in Fact in One Man's Understanding, and Another's? <b>The Characters Engraven on each, would be much the same, Deriv'd from those Sensations, which are Common to all; since according to this Philosophy, what is Originally Writ upon our Minds, is from our Conversation with External Objects, and then Reflecting upon the Operations of the Faculties and Powers or our Understandings; These therefore would be nearly Alike in all Men, and there would, in General, be little or no Room left for that Prodigious Variety and Distinction, Observable in the several Thoughts, Reasonings, Opinions, and Fancies of Men, and in the Forces and Strength of their proper Genius's, and Complexions of Mind</b>; if the Ground-work of all was nothing else that a Rasa Tabula and the Pencils Employed to Embellish it, were no other than our Senses, which are the same in most, and the Paintings and Portraitures made upon it, the [end page 602] Constant and Unvaried Objects of Nature, and Ideot, according to such an Account of the Mind, may be as Wise, as a Philosopher, and a Brute as Knowing, as a Man; There is one Rasa Tabula belongs to them all, the same senses to Inscribe the Various Characters of External Nature upon it, and it is not to be Doubted, but they have Reflection.<BR>(V.ii.4, p. 602-3)",Writing,,4411,11618,"""The Characters Engraven on each, would be much the same, Deriv'd from those Sensations, which are Common to all; since according to this Philosophy, what is Originally Writ upon our Minds, is from our Conversation with External Objects, and then Reflecting upon the Operations of the Faculties and Powers or our Understandings; These therefore would be nearly Alike in all Men, and there would, in General, be little or no Room left for that Prodigious Variety and Distinction, Observable in the several Thoughts, Reasonings, Opinions, and Fancies of Men, and in the Forces and Strength of their proper Genius's, and Complexions of Mind.""",Searching in ECCO,&bull;I've included twice: Engraving and Complexion
"Act I, scene i",2013-06-29 05:58:45 UTC,2013-06-29 05:58:45 UTC,"","EMMELIN. <br>
<b>Thou hast resolv'd his Fate, I read thy Soul, <br>
This ten long Months I've study'd thy dark Breast <br>
And know the Want of Vertue in thy Frame, <br>
Which must subject thee to the Mind, that knows thee</b>: <br>
Wherefore, I left my Modesty a-while, <br>
Reveal'd my virgin Love to guard its Object. <br>
Honorius comes; with him the British King: <br>
Protect my Lucius from his Father's Rage, <br>
Or by our Nation's Gods, thy Queen shall know, <br>
'Twas thy ill-fated Arm, which slew Otharius.<br>
(I.i, p. 5)",Writing,,7495,21301,"""Thou hast resolv'd his Fate, I read thy Soul,  / This ten long Months I've study'd thy dark Breast / And know the Want of Vertue in thy Frame, / Which must subject thee to the Mind, that knows thee.""",C-H Lion,""
"",2015-09-19 20:01:36 UTC,2015-09-19 20:01:36 UTC,"","While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented. -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge. What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- <b>Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind.</b> -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)","",,8088,24675,"""Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind.""",Reading,""
