id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
10491,Impressions,Book I. Sacred to Devotion and Piety,2005-04-07 00:00:00 UTC,2014-02-07 15:24:59 UTC,4051,"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""seal""",2014-02-07,"""But let thine Image ever dwell / Stampt as a Seal upon my Heart.""","","I hold no more Commerce with Hell,<br>
My dearest Lusts shall all depart;<br>
<b>But let thine Image ever dwell<br>
Stampt as a Seal upon my Heart.</b><br>
(p. 134; cf. p. 26 in 1706 ed.)","Updated text to match 2nd edition in ECCO.<br>
Reviewed on 2011-07-20"
10499,Metal,"",2005-06-07 00:00:00 UTC,2014-02-07 15:40:25 UTC,4057,"Searching ""heart"" and ""iron"" in HDIS (Poetry); found again in ECCO-TCP",2014-02-07,"""O 'tis a Thought would melt a Rock, / And make a Heart of Iron move.""","","<b>O 'tis a Thought would melt a Rock,<br>
And make a Heart of Iron move</b>,<br>
That those sweet Lips, that Heavenly Look<br>
Should seek my Kisses and my Love.<br>
(p. 80 in 1706 ed., cf. p. 121 in 1709 ed.)
","Book I. Sacred to Devotion and Piety.<br>
VARIANT: <b>O! 'tis a thought would melt a rock,<br>
And make a heart of iron move</b>,<br>
That those sweet lips, that heav'nly look,<br>
Should seek and wish a mortal love!<br>
CONFIRMED in earliest edition."
11460,Inhabitants,"",2005-08-29 00:00:00 UTC,2014-06-07 01:31:26 UTC,4356,Searching in HDIS (Poetry); confirmed in ECCO.,2007-04-26,"""The Vices common to her Sex, can find / No room, e'en in the Suburbs of her Mind.""","","<b>The Vices common to her Sex, can find<br>
No room, e'en in the Suburbs of her Mind.</b><br>
Concluding wisely, she's in danger still,<br>
From the meer Neighbourhood of industrious Ill;<br>
Therefore at distance keep the subtil Foe,<br>
Whose near approach would formidable grow.<br>
While the unwary Virgin is undone,<br>
And meets the Misery which she ought to shun.<br>
(pp. 39-40, ll. 70-77; cf. pp. 54-5 in 1702 ed.)",&bull;I've included twice: Suburbs and Inhabitants
16132,Writing,"",2005-02-14 00:00:00 UTC,2011-07-20 03:05:37 UTC,6102,Searching in HDIS (Poetry),2011-07-19,"""'O let my Name ingraven stand, / 'Both on thy Heart and on thy Hand.""","","<b>""O let my Name ingraven stand,<br>
 ""Both on thy Heart and on thy Hand</b>:<br>
 ""Seal me upon thine Arm; and wear<br>
 'That pledge of Love for ever there.<br>
(p. 76)","&bull;Another reference to the <i>Song of Solomon</i>: The source of most engraving metaphors?<BR>
&bull;Often the heart and the arm are sealed. Here engraving and seal... See also Smart's ""ingraft"""
18001,Fetters,I've included the entire poem,2010-10-18 17:24:18 UTC,2011-05-27 14:38:33 UTC,6764,Reading,2011-05-27,"""Weary'd at last, curst Hymen's Aid I chose; / But find the fetter'd Soul has no Repose.""","","Bid the fond Mother spill her Infants Blood,<br>
The hungry Epicure not think of Food;<br>
Bid the Antartick touch the Artick Pole:<br>
When these obey I'll force Love from my Soul.<br>
As Light and Heat compose the Genial Sun,<br>
So Love and I essentially are one:<br>
E'er your Advice a thousand ways I try'd<br>
To ease the inherent Pain, but 'twas deny'd;<br>
Tho' I resolv'd, and griev'd, and almost dy'd.<br>
Then I would needs dilate the mighty Flame,<br>
Play the Coquet, hazard my dearest Fame:<br>
The modish Remedy I try'd in vain,<br>
One thought of him contracts it all again.<br>
<b>Weary'd at last, curst Hymen's Aid I chose;<br>
But find the fetter'd Soul has no Repose</b>.<br>
Now I'm a double Slave to Love and Vows:<br>
As if my former Sufferings were too small,<br>
I've made the guiltless Torture-Criminal.<br>
E'er this I gave a loose to fond Desire,<br>
Durst smile, be kind, look, languish and admire,<br>
With wishing Sighs fan the transporting Fire.<br>
But now these soft Allays are so like Sin,<br>
I'm forc'd to keep the mighty Anguish in;<br>
Check my too tender Thoughts and rising Sighs,<br>
As well as eager Arms and longing Eyes.<br>
My Kindness to his Picture I refrain,<br>
Nor now imbrace the lifeless lovely Swain.<br>
To press the charming Shade tho' thro' a Glass,<br>
Seems a Platonick breach of Hymen's Laws,<br>
Thus nicely fond, I only stand and gaze.<br>
View the dear conq'ring Form that forc'd my Fate,<br>
Till I become as motionless as that.<br>
My sinking Limbs deny their wonted Aid,<br>
Fainting I lean against my frighted Maid;<br>
Whose cruel Care restores my Sense and Pain,<br>
For soon as I have Life I love again,<br>
And with the fated softness strive in vain.<br>
Distorted Nature shakes at the Controul,<br>
With strong Convulsions rends my strugling Soul;<br>
Each vital String cracks with th' unequal Strife,<br>
Departing Love racks like departing Life;<br>
Yet there the Sorrow ceases with the Breath,<br>
But Love each day renews th' torturing scene of Death.",Must go back through all the fetter metaphors. Not uniformly marked up. -- Doing so now! (5/27/2011)
18002,"",I've included the entire poem,2010-10-18 17:28:35 UTC,2010-10-18 17:28:52 UTC,6764,"Reading Michael Genovese's ""'Profess as Much as I': Dignity as Authority in the Poetry of Sarah Fyge Egerton."" <u>The Eighteenth Century</u> 51.1-2 (Spring/Summer 2010): 57.",,"""Distorted Nature shakes at the Controul, / With strong Convulsions rends my strugling Soul; / Each vital String cracks with th' unequal Strife, / Departing Love racks like departing Life; / Yet there the Sorrow ceases with the Breath, / But Love each day renews th' torturing scene of Death.""","","Bid the fond Mother spill her Infants Blood,<br>
The hungry Epicure not think of Food;<br>
Bid the Antartick touch the Artick Pole:<br>
When these obey I'll force Love from my Soul.<br>
As Light and Heat compose the Genial Sun,<br>
So Love and I essentially are one:<br>
E'er your Advice a thousand ways I try'd<br>
To ease the inherent Pain, but 'twas deny'd;<br>
Tho' I resolv'd, and griev'd, and almost dy'd.<br>
Then I would needs dilate the mighty Flame,<br>
Play the Coquet, hazard my dearest Fame:<br>
The modish Remedy I try'd in vain,<br>
One thought of him contracts it all again.<br>
Weary'd at last, curst Hymen's Aid I chose;<br>
But find the fetter'd Soul has no Repose.<br>
Now I'm a double Slave to Love and Vows:<br>
As if my former Sufferings were too small,<br>
I've made the guiltless Torture-Criminal.<br>
E'er this I gave a loose to fond Desire,<br>
Durst smile, be kind, look, languish and admire,<br>
With wishing Sighs fan the transporting Fire.<br>
But now these soft Allays are so like Sin,<br>
I'm forc'd to keep the mighty Anguish in;<br>
Check my too tender Thoughts and rising Sighs,<br>
As well as eager Arms and longing Eyes.<br>
My Kindness to his Picture I refrain,<br>
Nor now imbrace the lifeless lovely Swain.<br>
To press the charming Shade tho' thro' a Glass,<br>
Seems a Platonick breach of Hymen's Laws,<br>
Thus nicely fond, I only stand and gaze.<br>
View the dear conq'ring Form that forc'd my Fate,<br>
Till I become as motionless as that.<br>
My sinking Limbs deny their wonted Aid,<br>
Fainting I lean against my frighted Maid;<br>
Whose cruel Care restores my Sense and Pain,<br>
For soon as I have Life I love again,<br>
And with the fated softness strive in vain.<br>
<b>Distorted Nature shakes at the Controul,<br>
With strong Convulsions rends my strugling Soul;<br>
Each vital String cracks with th' unequal Strife,<br>
Departing Love racks like departing Life;<br>
Yet there the Sorrow ceases with the Breath,<br>
But Love each day renews th' torturing scene of Death</b>.<br>
",""
18931,Impression,"",2011-07-20 03:35:49 UTC,2011-07-20 03:35:49 UTC,6102,"Searching ""breast"" and ""signet"" in HDIS (Poetry)",2011-07-19,"""Then let thy Name be well imprest / As a fair Signet on my Breast.""","","""But I am jealous of my Heart,<br>
""Lest it should once from thee depart;<br>
<b>""Then let thy Name be well imprest<br>
""As a fair Signet on my Breast.</b><br>
(p. 78)","I deleted this entry (attached to the wrong title and moved it here. Record created on 2005-05-24 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:45:54 UTC"
20148,"",Canto I,2013-04-26 16:31:01 UTC,2013-04-26 16:31:01 UTC,7384,Reading,,"""Thy Paradise, thro' whose fair Hills of Joy / Those Springs of everlasting Vigor range, / Which make Souls drunk with Heav'n, which cleanse away / All Earth from Dust, and Flesh to Spirit change.""","","<b>Thy <em>Paradise</em>, thro' whose fair Hills of Joy<br>
Those Springs of everlasting Vigor range,<br>
Which make Souls drunk with Heav'n, which cleanse away<br>
All Earth from <em>Dust</em>, and Flesh to Spirit change</b>.<br>
Wise loyal Springs, whose current to no Sea<br>
Its panting voyage ever steers, but <em>Thee</em>.<br>
(I.2, p. 1)",""
20149,"",Canto I,2013-04-26 16:33:11 UTC,2013-04-26 16:33:11 UTC,7384,Reading,,"""My Soul untun'd, unstrung, doth wait on Thee / To teach her how to sing thy MYSTERY.""","","Defiance other <em>Helicons</em>! O may<br>
These precious <em>Founts</em> my <em>Vow</em> and <em>Heart</em> refine!<br>
My task, dear LOVE, art Thou: if every Bay<br>
Court my poor <em>Muse</em>, I'll hang it on thy <em>shrine</em>.<br>
<b>My Soul untun'd, unstrung, doth wait on <em>Thee</em><br>
To teach her how to sing thy <em>MYSTERY</em></b>.<br>
(I.4, p. 1)",""
23396,"","",2014-02-07 15:42:25 UTC,2014-02-07 15:42:39 UTC,4057,Reading; text from ECCO-TCP,,"""COME let me Love: or is my Mind / Harden'd to Stone, or froze to Ice?""","","<b>COME let me Love: or is my Mind<br>
Harden'd to Stone, or froze to Ice?</b><br>
I see the Blessed Fair One bend<br>
And stoop t' embrace me from the Skies!<br>
(p. 80 in 1706 ed.)",""
