dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-27 00:00:00 UTC,"","Searching ""wax"" and ""soul"" in HDIS (Poetry)","",,5896,2009-09-14 19:44:14 UTC,15655,"<i>Ven.<BR></i>Chang'd as he was, the youth repair'd to Lesbos,<BR> Where Sappho saw, and, need I add, ador'd him.<BR><b> For, Cupid, well thou know'st, the tender soul,<BR> That Poesy inspires, is very wax<BR> To Beauty's piercing ray</b>: the blooming boy,<BR> More raptur'd with her lyre than with her form,<BR> Feign'd real passion; swore eternal truth.<BR> Yet scarce the waning moon had heard his vows,<BR> Ere all those vows were broke, and perjur'd Phaon <BR> Parted for Sicily; where now he reigns<BR> Here like ourselves, my Son, all-absolute,<BR>Conquering each heart he lists, nor needs thy shafts<BR> To aid his victories.<BR>",""" For, Cupid, well thou know'st, the tender soul, / That Poesy inspires, is very wax / To Beauty's piercing ray""",""
"",2005-04-08 00:00:00 UTC,"","Searching ""soul"" and ""stamp"" in HDIS (Poetry)","",,5896,2009-09-14 19:44:15 UTC,15656,"<i>Ag.<BR></i>Behold his fate, and tremble, ye that dare<BR> To break those chaste and sanctimonious vows,<BR> This deity approves. But see, what light<BR> Sudden and dazzling sparkles from his symbol!<BR> Behold! it moves; it shakes its saffron robe;<BR> In gentle guise it waves its lambent torch;<BR> It speaks. <BR><BR><i>[The Statue of Hymen during this speech appears animated by degrees, and then utters the following words in accompanying Recitative.<BR><BR></i> Mortals! to you 'tis given to view,<BR> In bright ideal portraiture, the scene<BR> Now passing at Leucate; <b>mark it well,<BR> And stamp the awful moral on your souls</b>.<BR>","""[M]ark it well, / And stamp the awful moral on your souls""",""
"",2005-04-11 00:00:00 UTC,Back Matter,"Searching ""wax"" and ""heart"" in HDIS (Drama)","",,5897,2009-09-14 19:44:15 UTC,15657,"He writes, because, tho' writing is abus'd,<BR> The world is not too grave to be amus'd;<BR> He writes, and ever to some moral end,<BR> Because the world is not too good to mend.<BR><b> Soft female hearts are prone as wax to melt,<BR> And, true or false, impressions will be felt;</b><BR> Youth's yielding clay too easily receives<BR> The featur'd stamp that cross-ey'd cunning gives:<BR> Therefore let her, whose dang'rous lot in life<BR> Hangs on the balance betwixt maid and wife,<BR> Lay those few short prescriptions to her heart,<BR> With which the Lady Cypress clos'd her part;<BR> For base seduction spreads on every side<BR> His treach'rous snares to mesh th'unwary bride.<BR> She, in whose eyes enticing Cupids play,<BR> Gives impudence the clue, and leads the way.<BR> What tho' the faithless husband quits her hand,<BR> Truth, like a column, of itself can stand:<BR> To reas'ning minds sufficient strength is giv'n,<BR> And none but fools can charge their faults on heav'n.<BR>",""" Soft female hearts are prone as wax to melt, / And, true or false, impressions will be felt;""",""
"",2005-04-11 00:00:00 UTC,Back Matter,Searching in HDIS (Drama),"",,5897,2009-09-14 19:44:15 UTC,15658,"He writes, because, tho' writing is abus'd,<BR> The world is not too grave to be amus'd;<BR> He writes, and ever to some moral end,<BR> Because the world is not too good to mend.<BR> Soft female hearts are prone as wax to melt,<BR> And, true or false, impressions will be felt;<BR><b> Youth's yielding clay too easily receives<BR> The featur'd stamp that cross-ey'd cunning gives</b>:<BR> Therefore let her, whose dang'rous lot in life<BR> Hangs on the balance betwixt maid and wife,<BR> Lay those few short prescriptions to her heart,<BR> With which the Lady Cypress clos'd her part;<BR> For base seduction spreads on every side<BR> His treach'rous snares to mesh th'unwary bride.<BR> She, in whose eyes enticing Cupids play,<BR> Gives impudence the clue, and leads the way.<BR> What tho' the faithless husband quits her hand,<BR> Truth, like a column, of itself can stand:<BR> To reas'ning minds sufficient strength is giv'n,<BR> And none but fools can charge their faults on heav'n.<BR>","""Youth's yielding clay too easily receives / The featur'd stamp that cross-ey'd cunning gives""",""
"",2005-04-07 00:00:00 UTC,"","Searching ""heart"" and ""stamp"" in HDIS (Poetry)","",,6135,2009-09-14 19:45:59 UTC,16186,"Ev'n when we first set eye upon this youth<BR> We thought his face trick'd out by our good stars<BR> To fit our long-meant purpose. He shall wed<BR> Our niece; shall pass on her for Denmark's prince.<BR><b> His youth, his comeliness, his country too,<BR> Will stamp him very Curan in her heart;</b><BR> And, married to an alien and a peasant,<BR> Where then will be her royalty? But first<BR> I must dismiss Earl Oswald. He is honest,<BR> And has, what oft is found with honesty,<BR> A hot and credulous spirit, which we found<BR> Easy to practise on to his son's ruin,<BR> Who had that stubborn and rebellious bearing,<BR> We fear'd might after harm us. But in this,<BR> Were we to make the old earl privy to it,<BR> He ne'er would meet our wishes: he shall go<BR> Envoy to Denmark; but my arts will fail me,<BR> If e'er he living lands on Denmark's shore.<BR> What ho! who waits there? is Lord Oswald come?",""" His youth, his comeliness, his country too, / Will stamp him very Curan in her heart""",""
Metal,2005-07-19 00:00:00 UTC,III. 2.,"Searching ""passion"" and ""dross"" in HDIS (Poetry)",Refinement,,6137,2010-12-30 23:31:13 UTC,16190,"<b>""'Tis only those of purer clay<br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind,<br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good</b>:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.","""'Tis only those of purer clay / 'From sensual dross refined, / 'In whom the passions pleas'd obey / 'The God within the mind, / 'Who share my delegated aid, / 'Through Wisdom's golden mean convey'd / 'From the first source of sov'reign good.""","<b>""'Tis only those of purer clay</b><u>[1]</u><b><br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind</b>,<u>[2]</u><br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.
Footnote 2 reads,  ""Mr. Pope uses this Platonic phrase for conscience.<BR>--See Essay on Man, Ep. II. p. 204, with Warburton's note upon it, where the learned critic says justly that it admits a double meaning.<BR><BR>--It is in its latter practical, or rather Christian sense, that I here employ it, to convey the important truth delivered by St. Paul, ""where the spirit of the Lord is, there is liberty."""""
"",2011-08-30 20:06:32 UTC,Chapter IV,"Searching ""mind"" in Google Books","",,7075,2011-08-30 20:06:32 UTC,19110,"[...] Remember that the Divine Agency is promised, ""to take away the heart of stone, and give a heart of flesh,"" of which it is the natural property to be tender and susceptible. Pray then earnestly and perseveringly, that the blessed aid of Divine Grace may operate effectually on your behalf. <b>Beware of acquiescing in the evil tempers which have been condemned, under the idea that they are the ordinary imperfections of the best of men; that they shew themselves only in little instances; that they are only occasional, hasty, and transient effusions, when you are taken off your guard; the passing shade of your mind, and not the settled colour</b>. Beware of excusing or allowing them in yourself, under the notion of warm zeal for the cause of Religion and virtue, which you perhaps own is now and then apt to carry you into somewhat over-great severity of judgement, or sharpness in reproof. Listen not to these, or any other such flattering excuses, which your own heart will be but too ready to suggest to you. Scrutinize yourself rather with rigorous strictness; and where there is so much room for self-deceit, call in the aid of some faithful friend, and unbosoming yourself to him without concealment, ask his impartial and unreserved opinion of your behaviour and condition. Our unwillingness to do this, often betrays to others, (not seldom it first discovers to ourselves) that we entertain a secret distrust of our own character and conduct. Instead also of extenuating to yourself the criminality of the vicious tempers under consideration, strive to impress your mind deeply with a sense of it. For this end, often consider seriously,that these rough and churlish tempers are a direct contrast to the ""meekness and gentleness of Christ;"" and that Christians are strongly and repeatedly enjoined to copy after their great Model in these particulars, and to be themselves patterns of ""mercy and kindness, and humbleness of ""mind, and meekness, and long suffering."" [...]<br>
(pp. 278-9)","""Beware of acquiescing in the evil tempers which have been condemned, under the idea that they are the ordinary imperfections of the best of men; that they shew themselves only in little instances; that they are only occasional, hasty, and transient effusions, when you are taken off your guard; the passing shade of your mind, and not the settled colour.""",""
"",2014-03-12 04:02:02 UTC,"",ECCO-TCP,"",,7835,2014-03-12 04:02:02 UTC,23604,"You already know what are my obligations <!--Page  265--> to the family of Villa-Franca. But what you cannot know, is the extent of my gratitude, boundless as the excellence of my benefactors. Lorenzo! Raymond! names so dear to me! teach me to bear with fortitude this sudden transition from misery to bliss. <b>So lately a captive, oppressed with chains, perishing with hunger, suffering every inconvenience of cold and want, hidden from the light, excluded from society, hopeless, neglected, and, as I feared, forgotten: now restored to life and liberty, enjoying all the comforts of affluence and ease, surrounded by those who are most loved by me, and on the point of becoming his bride who has long been wedded to my heart, my happiness is so exquisite, so perfect, that scarcely can my brain sustain the weight.</b> One only wish remains ungratified. It is to see my brother in his former health, and to know that Antonia's memory is buried in her grave. Granted this prayer, I have nothing more to desire. I trust that my past <!--Page  266--> sufferings have purchased from Heaven the pardon of my momentary weakness. That I have offended, offended greatly and grievously, I am fully conscious. But let not my husband, because he once conquered my virtue, doubt the propriety of my future conduct. I have been frail and full of error: but I yielded not to the warmth of constitution. Raymond, affection for you betrayed me. I was too confident of my strength: but I depended no less on your honour than my own. I had vowed never to see you more. Had it not been for the consequences of that unguarded moment, my resolution had been kept. Fate willed it otherwise, and I cannot but rejoice at its decree. Still my conduct has been highly blameable; and while I attempt to justify myself, I blush at recollecting my imprudence. Let me then dismiss the ungrateful subject; first assuring you, Raymond, that you shall have no cause to repent our union, and that, the more culpable have been the errors of your <!--Page  267--> mistress, the more exemplary shall be the conduct of your wife.<br>
(III, pp. 264-7)","""So lately a captive, oppressed with chains, perishing with hunger, suffering every inconvenience of cold and want, hidden from the light, excluded from society, hopeless, neglected, and, as I feared, forgotten: now restored to life and liberty, enjoying all the comforts of affluence and ease, surrounded by those who are most loved by me, and on the point of becoming his bride who has long been wedded to my heart, my happiness is so exquisite, so perfect, that scarcely can my brain sustain the weight.""",""
Empire and Impressions,2014-03-12 04:04:29 UTC,"",ECCO-TCP,"",,7835,2014-03-12 04:04:29 UTC,23607,"Though rescued from the Inquisition, Ambrosio as yet was insensible of the blessings of liberty. <b>The damning contract weighed heavy upon his mind; and the scenes in which he had been a principal actor, <!--Page  308--> had left behind them such impressions as rendered his heart the seat of anarchy and confusion.</b> The objects now before his eyes, and which the full moon sailing through clouds permitted him to examine, were ill calculated to inspire that calm, of which he stood so much in need. The disorder of his imagination was increased by the wildness of the surrounding scenery; by the gloomy caverns and steep rocks, rising above each other, and dividing the passing clouds; solitary clusters of trees scattered here and there, among whose thick-twined branches the wind of night sighed hoarsely and mournfully; the shrill cry of mountain eagles, who had built their nests among these lonely deserts; the stunning roar of torrents, as swelled by late rains they rushed violently down tremendous precipices; and the dark waters of a silent sluggish stream, which faintly reflected the moon-beams, and bathed the rock's base on which Ambrosio stood. The abbot cast round him a look of terror. His <!--Page  309--> internal conductor was still by his side, and eyed him with a look of mingled malice, exultation, and contempt.<br>
(III, pp. 307-9)","""The damning contract weighed heavy upon his mind; and the scenes in which he had been a principal actor, had left behind them such impressions as rendered his heart the seat of anarchy and confusion.""",""
Empire,2014-07-12 17:40:20 UTC,"",Searching in ECCO-TCP,"",,7587,2014-07-12 17:40:20 UTC,24164,"But, to whatever the defects of her temper might amount, they were never exercised upon her inferiors in station <!--Page  43--> or age. She scorned to make use of an ungenerous advantage, or to wound the defenceless. To her servants there never was a mistress more considerate or more kind. With children she was the mirror of patience. Perhaps, in all her extensive experience upon the subject of education, she never betrayed one symptom of irascibility. <b>Her heart was the seat of every benevolent feeling; and accordingly, in all her intercourse with children, it was kindness and sympathy alone that prompted her conduct.</b> Sympathy, when it mounts to a certain height, inevitably begets affection in the person towards whom it is exercised; and I have heard her say, that she never was concerned in the education of one child, who was not personally attached to her, and earnestly concerned not to incur her <!--Page  44--> displeasure. Another eminent advantage she possessed in the business of education, was that she was little troubled with scepticism and uncertainty. She saw, as it were by intuition, the path which her mind determined to pursue, and had a firm confidence in her own power to effect what she desired. Yet, with all this, she had scarcely a tincture of obstinacy. She carefully watched symptoms as they rose, and the success of her experiments; and governed herself accordingly. While I thus enumerate her more than maternal qualities, it is impossible not to feel a pang at the recollection of her orphan children!<br>
(pp. 42-4)","""Her heart was the seat of every benevolent feeling; and accordingly, in all her intercourse with children, it was kindness and sympathy alone that prompted her conduct.""",""
