updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2013-09-04 02:52:19 UTC,15676,2004-11-15 00:00:00 UTC,"ANHALT.<br>
Now the quarrel is decided. Now is your conscience quiet?<br>
<br>
BARON.<br>
As quiet as an infant's. I only wish the first interview was over.<br>
<br>
ANHALT<br>
Compose yourself. <b>Agatha's heart is to be your judge</b>.",&bull;Cross-reference: Plumptre's <i>The Natural Son</i>. ,5908,,"""Agatha's heart is to be your judge.""","Searching ""heart"" and ""judge"" in HDIS (Drama)",Court,"Act V, scene ii",""
2014-06-11 14:45:51 UTC,16135,2005-04-11 00:00:00 UTC,"<b>Conscious the mortal stamp is on thy breast</b>,<br>
 O, Erskine! still an equal mind maintain,<br>
 That wild Ambition ne'er may goad thy rest,<br>
 Nor Fortune's smile awake thy triumph vain,<br>
<br>
Whether thro' toilsome tho' renowned years<br>
 'Tis thine to trace the law's perplexing maze,<br>
 Or win the Sacred Seals, whose awful cares<br>
 To high decrees devote thy honour'd days.",&bull;Dated October 1796<BR>,6104,,"""Conscious the mortal stamp is on thy breast.""","Searching ""stamp"" and ""breast"" in HDIS (Poetry)",Impressions,Opening Stanzas,""
2011-07-27 16:10:52 UTC,19021,2011-07-27 16:10:35 UTC,"JOHN<br>
Excellent! Dost thou learn those fine fraternal appellations from thy book? <b>What an abominable thing is reading? by this means, the mind is put into a hot-house and forced like a pineapple in Europe; and then produces bad fruit</b>.--If my father had not taught the women to read, I am sure they would have been more reasonable.<br>
(I.iii, p. 18)",John the heartless slaver to his brother who has tried to buy a slave he would rape away from him. ,7034,,"""What an abominable thing is reading? by this means, the mind is put into a hot-house and forced like a pineapple in Europe; and then produces bad fruit.""",Reading,"","Act I, Scene iii",""
2011-07-27 19:07:21 UTC,19022,2011-07-27 19:07:21 UTC,"LILLI<br>
Hear'st thou--Poor Ada! Look at her. Is she not beautiful as the flower Gloriosa? and she is still more good than beautiful.--—<b>Fy! you are horrid people! we lacerate our bodies; you, your souls.---We believe that the scars on our faces add to our beauty; you consider your vices as ornaments</b>.---Which ought to reprove the other?<br>
(I.vii, p. 40)","",7034,,"""Fy! you are horrid people! we lacerate our bodies; you, your souls.---We believe that the scars on our faces add to our beauty; you consider your vices as ornaments.""",Reading,"","Act I, scene vii",""
2011-07-27 19:09:20 UTC,19023,2011-07-27 19:09:20 UTC,"TRURO<br>
In this manner did they treacherously deceive our harmless fathers. They were marked as criminals, when in the midst of serenity and innocence, they knew no transgression. If you should ever meet a company of wretches like these, you would take them for a string of malefactors. <b>Mind and body are both subdued by affliction and chains; their heads are fixed between great wooden forks, supported behind with iron cramps; not one can stir a step without the other; all walk in procession panting under the heavy fork</b>.--Their fettered hands are not at liberty to wipe off the sweat. It is with tears alone that they can wash the blood and sweat from their faces.--In this manner you conduct your slaves to market. Your cattle at least go free to the slaughter-house.<br>
(II.iii, p. 64)","",7034,,"""Mind and body are both subdued by affliction and chains; their heads are fixed between great wooden forks, supported behind with iron cramps; not one can stir a step without the other; all walk in procession panting under the heavy fork.""","Searching ""mind"" and ""chain"" in HDIS (Prose)",Fetters,"Act II, scene iii",""
2011-07-27 19:11:17 UTC,19024,2011-07-27 19:11:17 UTC,"ZAMEO<br><br>
(<i>Embraces</i> William's <i>knees</i>) Fetters are needless where the affections are rivetted by beneficent actions. Thou hast left me free, and I am thy slave for ever; with my arms in bonds, I could have escaped, but thou fetterest my heart—I will never forsake thee!<br>
(II.vi, p. 87)","",7034,,"""Fetters are needless where the affections are rivetted by beneficent actions. Thou hast left me free, and I am thy slave for ever; with my arms in bonds, I could have escaped, but thou fetterest my heart—I will never forsake thee!""",Reading,Fetters,"Act II, scene vi",""
2011-07-27 19:12:09 UTC,19025,2011-07-27 19:12:09 UTC,"WILLIAM<br><br>
The sky is clear, and we are glad: a glad heart and sun-shine are well-suited. <b>Come, brother, let thy soul for this once be tuned in unison with ours</b>.<br><br>
(II.vi, pp. 88-9)","",7034,,"""Come, brother, let thy soul for this once be tuned in unison with ours.""",Reading,"","Act II, scene vi",""
2011-07-27 19:13:08 UTC,19026,2011-07-27 19:13:08 UTC,"ADA<<br>
I was in Zameo's arms--<br>
<br>
LILLI<br>
You were torn from each other. <br>
<br>
ADA<br>
(<i>Jumping up</i>.) Ah I I did not dream it! Where is he? Where is my Zameo? (<i>she runs to the door, which she finds fastened.</i>)<br>
<br>
LILLI<br>
You might save yourself that trouble. <b>Alas! the door is locked and bolted, as the hearts of white men are</b>.<br>
(III.i, p. 98)","",7034,,"""Alas! the door is locked and bolted, as the hearts of white men are.""",Reading,"","Act III, scene i",""
2011-07-27 19:15:58 UTC,19027,2011-07-27 19:15:58 UTC,"ADA<br>
Are only those in bonds who have cords around them? <b>Alas! there are invisible fetters which no mortal can wrench! both soft and firm are the bonds of virtue, no force can loosen its strong ties, no sword divide it from my soul! it has guided me from childhood to the age of woman, it presided over my marriage, it has attended me in all my wretchedness, nor will it forsake me at the hour of death</b>.--Away! amulet formed of serpents heads, which a priest once gave me! (<i>She tears it from her neck, and casts it from her</i>) virtue is the only amulet! it cools in feverish heats, and warms in feverish chills! with virtue, as with love, one may live happily under a roof of palm-leaves! virtue and love give a life of serenity, and a gentle death.--Ah! what numbering vigor is awakened in me! I am no more what I was, my heart expands, my bosom swells, some being which I do not know inspires me, an inward glow destroys fear and dries up my eyes! I have no tears--I tremble not--I can meet death!--Go, old man, say to my Zameo, thou hast found me thus; go, say to my tyrant, I await him.<br>
(III.ii, pp. 107-8)","",7034,,"""Alas! there are invisible fetters which no mortal can wrench! both soft and firm are the bonds of virtue, no force can loosen its strong ties, no sword divide it from my soul! it has guided me from childhood to the age of woman, it presided over my marriage, it has attended me in all my wretchedness, nor will it forsake me at the hour of death.""",Reading,Fetters,"Act III, scene ii",""
2011-07-27 19:16:58 UTC,19028,2011-07-27 19:16:58 UTC,"ADA<br>
<b>None! You cannot wash my face white, or I his conscience</b>. This is over. No floods of tears can efface a letter in the book of destiny. Necessity produces tranquillity. I am tranquil.--My future days were in a mist, I shuddered; the mist dispersed and I smiled, for Death walked forth from the cloud.<br>
(III.vi, p. 123)","",7034,,"""None! You cannot wash my face white, or I his conscience.""",Reading,"","Act III, scene vi",""
