theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-08-20 14:19:59 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",3234,"He will the steadfast mind impart,<br>
 &nbsp; The power that never shall remove,<br>
<b> And fix in every sinless heart<br>
 &nbsp; His throne of everlasting love.</b><br>",,8486,"",2004-08-09 00:00:00 UTC,"God may ""fix in every sinless heart / His throne of everlasting love.""",Empire,""
"",2014-02-10 06:06:13 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from in Google Books",4618,"O For an Heart to praise my God,<br>
An Heart from Sin set free!<br>
An Heart that always feels Thy Blood,<br>
So freely spilt for Me!<br>
<br>
<b>An Heart resign'd, submissive, meek,<br>
My dear Redeemer's Throne,<br>
Where only Christ is heard to speak,<br>
Where Jesus reigns alone.</b><br>
(p. 30)",2014-02-10,12174,"",2004-08-09 00:00:00 UTC,"""An Heart resign'd, submissive, meek, / My dear Redeemer's Throne, / Where only Christ is heard to speak, / Where Jesus reigns alone.""",Empire,&bull;I've included twice in Government: Throne and Rule of God.
"",2013-11-27 19:38:03 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)",4619,"Thy presence, Lord, the place shall fill,<br>
 &nbsp; My heart shall be Thy throne,<br>
 Thy holy, just, and perfect will<br>
 &nbsp; Shall in my flesh be done.",,12175,"",2004-08-09 00:00:00 UTC,"""Thy presence, Lord, the place shall fill, / My heart shall be Thy throne, / Thy holy, just, and perfect will / Shall in my flesh be done.""",Empire,""
"",2014-02-10 05:58:03 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books",4620,"Come then, and claim me for Thine own;<br>
Saviour, Thy Right assert,<br>
<b> Come, gracious Lord, set up Thy Throne,<br>
And reign within my Heart</b>.<br>
(p. 90)
",2014-02-10,12176,"",2004-08-09 00:00:00 UTC,"""Come, gracious Lord, set up Thy Throne, / And reign within my Heart.""",Empire,&bull;I've included twice in Government: Throne and Rule of God.
"",2012-04-29 15:14:28 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)",3330,"But will He not at last appear,<br>
 &nbsp; And make His power and Godhead known?<br>
 <b>Surely He shall the mourner cheer,<br>
 &nbsp; And make the broken heart His throne;<br>
 Shall break it first, and then bind up:</b><br>
 In hope believe ye against hope.<br>
",2012-04-29,12180,"",2004-08-09 00:00:00 UTC,"""Surely He shall the mourner cheer, / And make the broken heart His throne; / Shall break it first, and then bind up.""",Throne,""
"",2014-02-10 06:31:32 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books",4622,"17. Thy Love I soon expect to find <br>
In all its Depth and Height,<br>
To comprehend th'Eternal Mind,<br>
And grasp the Infinite.<br>
<br>
18. <b>When Thou dost in my Heart appear,<br>
And Love erects its Throne,<br>
I then enjoy Salvation here,<br>
And Heaven on Earth begun.</b><br>
(p. 182)
",2014-02-10,12181,"",2004-08-09 00:00:00 UTC,"""When Thou dost in my Heart appear, / 
And Love erects its Throne, / I then enjoy Salvation here, / And Heaven on Earth begun.""",Empire,""
"",2014-08-18 15:06:12 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)",4623,"O Lord, my God, with shame I own<br>
 &nbsp; That other lords have sway'd,<br>
<b> Have in my heart set up their throne</b>,<br>
 &nbsp; And abject I obey'd.<br>
(p. 24; p. 91 in Google Books)",2014-02-09,12182,"",2004-08-09 00:00:00 UTC,"""O Lord, my God, with shame I own / That other lords have sway'd, / Have in my heart set up their throne, / And abject I obey'd.""",Empire,""
"",2009-09-14 19:37:17 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4780,"Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>",,12695,"",2005-02-14 00:00:00 UTC,"Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""","",&bull;I've included twice: Conquest and Rebellion
"",2014-08-29 17:40:06 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",4817,"Come quickly then, my Lord, and take<br>
 &nbsp; Possession of Thine own;<br>
<b>My longing heart vouchsafe to make<br>
 &nbsp; Thine everlasting throne</b>.<br>
(Cf. I, p. 164)",,12875,"",2004-08-09 00:00:00 UTC,"God may one's ""longing heart vouchsafe to make / [His] everlasting throne""",Empire,""
"",2014-02-09 19:38:13 UTC,Reading in ECCO and Google Books,4643,"8. With me He dwells, and bids Thee come;<br>
Answer thine own effectual Prayer,<br>
<b>Enter my Heart, and fix Thy Throne<br>
Thy Everlasting Presence there.</b><br>
(p. 137)",,23402,"",2014-02-09 19:38:13 UTC,"""Enter my Heart, and fix Thy Throne / Thy Everlasting Presence there.""",Empire,"INTEREST: in ECCO, someone has scratched out ""Throne"" and written ""Home."" -- An anti-royal move? USE IN ENTRY?"
