provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching HDIS (Prose) for ""ruling passion""; text from ECCO-TCP.","""When a man gives himself up to the government of a ruling passion,--or, in other words, when his Hobby-Horse grows head-strong,--farewell cool reason and fair discretion!""",5088,"<b>WHEN a man gives himself up to the government of a ruling passion,--or, in other words, when his HOBBY-HORSE grows head-strong,--farewell cool reason and fair discretion!</b><br>
<br>
My uncle <em>Toby</em>'s wound was near well, and as soon as the surgeon recovered his surprize, and could get leave to say as much--he told him, 'twas just beginning to incarnate; and that if no fresh exfoliation happen'd, which there was no signs of,--it would be dried up in five or six <!--Page  30--> weeks. The sound of as many olympiads twelve hours before, would have convey'd an idea of shorter duration to my uncle <em>Toby</em>'s mind.--The succession of his ideas was now rapid,--he broil'd with impatience to put his design in execution;--and so, without consulting further with any soul living,--which, by the bye, I think is right, when you are predetermined to take no one soul's advice,--he privately ordered <em>Trim</em>, his man, to pack up a bundle of lint and dressings, and hire a chariot and four to be at the door exactly by twelve o'clock that day, when he knew my father would be upon 'Change.--So leaving a bank-note upon the table for the surgeon's care of him, and a letter of tender thanks for his brother's,--he pack'd up his maps, his books of fortification, his instruments, &c.--and, by the help of a <!--Page  31--> crutch on one side, and <em>Trim</em> on the other,--my uncle <em>Toby</em> embark'd for <em>Shandy-Hall</em>.<br>
(II.v, pp. 29-31)",2004-05-27 00:00:00 UTC,2011-09-23,"Volume II, Chap. v.",This entry had corrupted text in it: FIXED 7/23/2014. ,2014-07-23 17:04:44 UTC,Animals,Ruling Passion,13699
"Searching HDIS (Prose) for ""judge within""","""Thus conscience, this once able monitor,--placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone.""",5088,"""<b>Thus conscience, this once able monitor,--placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone</b>; and therefore we find there is a necessity, an absolute necessity of joining another principle with it to aid, if not govern, its determinations.<br>
<br>
 ""So that if you would form a just judgment of what is of infinite importance to you not to be misled in,--namely, in what degree of real merit you stand either as an honest man, an useful citizen, a faithful subject to your king, or a good servant to your God,-- call in religion and morality.--Look,--What is written in the law of God? ----How readest thou?----Consult calm reason and the unchangeable obligations of justice and truth;--what say they?<br>
<br>
 ""Let Conscience determine the matter upon these reports;--and then if thy heart condemns thee not, which is the case the Apostle supposes,--the rule will be infallible;"" [Here Dr. <i>Slop</i> fell asleep] ""<i>thou wilt have confidence towards God</i>;--that is, have just grounds to believe the judgment thou hast past upon thyself, is the judgment of God; and nothing else but an anticipation of that righteous sentence which will be pronounced upon thee hereafter by that Being, to whom thou art finally to give an account of thy actions.",2004-08-26 00:00:00 UTC,2011-09-23,"Vol. II, Chapter 17","",2011-09-23 18:50:27 UTC,Court,"",13700
Searching in HDIS (Prose),"Whenever one's ""inward testimony goes against a man, and he stands self-accused,--that he must necessarily be a guilty man.""",5088,"""In other matters we may be deceived by false appearances; and, as the wise man complains, <i>hardly do we guess aright at the things that are upon the earth, and with labour do we find the things that are before us</i>. But here the mind has all the evidence and facts within herself;--is conscious of the web she has wove;--knows its texture and fineness, and the exact share which every passion has had in working upon the several designs which virtue or vice has plann'd before her.""<BR><BR> [The language is good, and I declare <i>Trim</i> reads very well, quoth my father.]<BR><BR>""Now,--as conscience is nothing else but the knowledge which the mind has within herself of this; and the judgment, either of approbation or censure, which it unavoidably makes upon the successive actions of our lives; 'tis plain you will say, from the very terms of the proposition,--<b>whenever this inward testimony goes against a man, and he stands self-accused,--that he must necessarily be a guilty man. </b>--And, on the contrary, when the report is favourable on his side, and his heart condemns him not;--that it is not a matter of <i>trust,</i> as the Apostle intimates, --but a matter of <i>certainty</i> and fact, that the conscience is good, and that the man must be good also.""<BR>(pp. 108-10, Norton 90) ",2004-11-24 00:00:00 UTC,,"Volume II, Chapter 17. The Sermon read by Trim","",2011-09-23 19:16:18 UTC,Court,"",13718
Searching in HDIS (Prose),"The ""little interests below"" may ""rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness.""",5088,"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it: --Did this never happen; --or was it certain that self-love could never hang the least bias upon the judgment;--or that <b>the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness:</b> --Could no such thing as favour and affection enter this sacred Court: --Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment: --Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case: --Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<BR>(pp. 111-3, Norton 90-1)",2004-11-24 00:00:00 UTC,,"Volume II, Chapter 17. The Sermon read by Trim",&bull;I've included twice: Rebellion and Clouds,2011-09-23 19:19:07 UTC,"","",13720
C-H Lion,"""Sure I dream, or I am mad, and fansie it to be Love; Foolish Girl, recal thy banish'd Reason.--Ah! would it were no more, would I could rave, sure that would give me Ease, and rob me of the Sense of Pain; at least, among my wandring Thoughts, I should at sometime light upon Aurelian, and fansie him to be mine; kind Madness would flatter my poor feeble Wishes, and sometimes tell me Aurelian is not lost--not irrecoverably--not for ever lost.""",7475,"'Unhappy Leonora (said she) how is thy poor unwary Heart misled? Whither am I come? The false deluding Lights of an imaginary Flame, have led me, a poor benighted Victim, to a real Fire. I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart--Ah! Aurelian, how quickly hast thou Conquer'd, and, how quickly mine thou Forsake.--Oh Happy (to me unfortunately Happy) Juliana!--I am to be the Subject of thy Triumph --To thee Aurelian comes laden with the Tribute of my Heart and Glories in the Oblation of his broken Vows.--What then is Aurelian False!--False! alass, I know not what I say; How can he be False, or True, or any Thing to <!--Page [127], 114--> me? What Promises did he ere make or I receive? <b>Sure I dream, or I am mad, and fansie it to be Love; Foolish Girl, recal thy banish'd Reason.--Ah! would it were no more, would I could rave, sure that would give me Ease, and rob me of the Sense of Pain; at least, among my wandring Thoughts, I should at sometime light upon Aurelian, and fansie him to be mine; kind Madness would flatter my poor feeble Wishes, and sometimes tell me Aurelian is not lost--not irrecoverably--not for ever lost.</b>'<br>
(pp. 113-4)",2013-06-18 16:35:06 UTC,,"","",2013-06-18 16:35:06 UTC,"","",20946
C-H Lion,"""This Letter (said Brook) shews that the force of Affectation draws a Veil before the Judgment, which else would govern Fancy according to Sense, and Reason.""",7496,"'We were all pleas'd with the extravagance of the humour (tho' none of us knew at what the Letter aim'd. This is the product of some unfledg'd Student (said I) of the Universities, or Inns of Court, or some raw callow Citt (said River) who not content with being a proficient in his Trade, sets up for a singularity of Wit. I rather think (pursued Chappel) 'tis some young Author, who is more in love with himself than his Mistress, and therefore thinks the highest complement he can make her, is to tell her, she's sweeter than his own Stile. Let him be what he will I am sure (said Grave) he's a Coxcomb, if he could pen that Letter with any Opinion of a serious performance, and if he have no more judgment in his works, he's but a meer simile Monger at best, and his Wit lies in a Habit, and Jingle, without any design. Oh (said Fountain) there are abundance of our modern Authors, who labour with Mr. Bays's Distemper of forgetting the Plott or design of what they write. And yet (said Temple) their idle productions shall sell among the best! But with the same Fate (pursued Church) with some of the French Scriblers mention'd by Boileau, who, tho' they were mightily admir'd and bought up at first, yet they have lived to see themselves, and their Works forgot. <b>This Letter (said Brook) shews that the force of Affectation draws a Veil before the Judgment, which else would govern Fancy according to Sense, and Reason</b>. True (said Summer) Similes indeed, as Mr. Dryden observes, are the products of a Luxuriant Fancy, but this Author seems like Weeds, to be wholly <!--Page [43], 32 --> over-run with it. This is the more pardonable Affectation (concluded Winter) because the shorter, but some will continue the extravagance to the extent of a Volume, without any satisfaction to the mind of the Reader, who can never be content with a meer laughter at folly for so long a time.'<br>
(pp. 31-2)",2013-06-30 15:54:07 UTC,,"","",2013-06-30 15:54:07 UTC,"","",21307
C-H Lion,"""Methinks a generous Indignation should break so hated a Chain, since 'tis so preposterous and base, to make the Sov'raign of the mind, Reason, the Slave to every motion of the most inconsiderable part of our Body I know you a great stickler for Liberty, and Property, but you ought first to pull down the domestick Tyranny before you set up for a Patriot; free your Soul from that senseless dotage on so unclean an Animal as a Woman, and raise it to contemplation.""",7496,"You tell me you find your fits of fondness return so often, and with that violence, that you fear 'twill be past the power of all my Philosophy, to make an absolute cure upon you, I confess indeed, as there is no greater help to a Medicinal Operation, than a good Faith in the Prescriber, so the contrary often obstructs the Skill of the Physician, yet I persuade my self, my endeavours will not be entirely fruitless, since you are so sensible of your Error, as to desire a Reformation.<br>
<br>
<b>Methinks a generous Indignation should break so hated a Chain, since 'tis so preposterous and base, to make the Sov'raign of the mind, Reason, the Slave to every motion of the most inconsiderable part of our Body I know you a great stickler for Liberty, and Property, but you ought first to pull down the domestick Tyranny before you set up for a Patriot; free your Soul from that senseless dotage on so unclean an <!--Page [73], 62 --> Animal as a Woman, and raise it to contemplation</b>. The Order, and Courses of the Heavenly Bodies, the Oeconomy, and Wonders of Nature, afford a far more generous and satisfactory pleasure to the Mind.<br>
(pp. 61-2)",2013-06-30 15:55:55 UTC,,"","",2013-06-30 15:55:55 UTC,Fetters and Inhabitants,"",21308
C-H Lion,"&quot;I tell you, Madam, Love in my Breast is with greater difficulty remov'd, than Foreign Aids out of the distressed Kingdom they are call'd in to assist; Love has subdued me all, and I am entirely a Slave.""",7496,"<em>Madam</em>,<br>
<br>
'Tis not Absence, which your Cruelty has commanded, that can efface that lovely Image your Eyes have form'd in my faithful Bosom. I have, 'tis true, but to no purpose, retir'd to <em>Oxford</em>, to see if Books, and learned men would bring me any Relief, but I find Philosophy is of no power to root out a Passion that is once admitted, whatever it may to defend us from an Invasion. <b>I tell you, Madam, <em>Love</em> in my Breast is with greater difficulty remov'd, than Foreign Aids out of the distressed Kingdom they are call'd in to assist; Love has subdued me all, and I am entirely a Slave</b>. Despise not my Stature, Madam, for tho' my Body be dwarfish, my Soul is greater than that of the <em>six-foot-high Lover</em>; it actuates this little World with more free Agility, and my Perceptions, and Operations of Mind are less confin'd, and clogg'd; there is a nearer correspondence betwixt my <em>Heart</em>, the Seat of Life, and Love, and the other subservient parts of my Body. In short, I can imagine no advantage the big men have over me, unless it be the damming up the nobler part of Man, the Soul, with a greater quantity of heavy and lumpish Clay, which <!--Page [107], 96 --> renders its Passions, and Vertues less perfect, Wit, Courage, and Love being all more languid in them than us. Big men are very often Cowards, and very seldom witty, and ingenious. I confine these Observations, Madam, to the Men, since the composition, and matter of a Woman is of a finer, and more delicate Mould, nearer a-kin to the Essence of her Soul; and I venerate that quality in your self, Madam, it rendring you more like to Heaven, since I lift up my longing Eyes to both, tho' my Prayers soar no higher than your self, the glorious Image of the bright Empyreal; besides, the difference of your Stature would demonstrate your Authority, and Rule over me; for I desire to be eternally your Slave. Oh that your Compassion, and Justice would let me sacrifice my person on the fair Altar of your lovely Bosom, as I have already my Heart on those of your Eyes. If Love be Merit, none deserves you more; and sure whatever we may the other, the heav'n of Woman is gain'd by Merit. Your Rigour makes me bold, and vain, it forces me to boast, that as I deserve you better than any man, so that none shall bear you from me, whilst there is a Soul within the despised Body of your Faithful Slave,<br>
<br>
<em>Rob. Petite</em><br>
(pp. 95-6)",2013-06-30 16:02:25 UTC,,"","",2013-06-30 16:02:25 UTC,Inhabitants,"",21313
C-H Lion,"""The Anatomy therefore of Man (concluded I) both as to Mind, and Body is a filthy Curiosity, as he observes, where one must besmeer ones self with Blood to trace the intricate Menaders of each Nerve, and Motion, and all the private Kingdom of Veins, and Arteries; by which the Mind as well as Body moves, and subsists.""",7496,"This Spark (said Grave) has Judgment, as well as Wit, contenting himself with his present Condition, rather than hazard a certainty, for an uncertainty. Nay (pursu'd Winter) a Man of Wit, and Learning pursues a certainty of Poverty in the World, whilst he puts in for the prize of Fortune with Fools, and Knaves. True (added Church) for Learning like Honesty is very much extoll'd but very poor. Villany, and Ignorance (continu'd Summer) gain Wealth, and Honesty, and Learning starve. But if Fools and Knaves (said Brook) have a momentary Reign, the Man of Sense triumphs over them to after Ages. I like his Expression (said Temple) of Scrambling for Riches, and Dominion, for in the World Men like Sir Bartholomew Coake in Barth'l'mew-Fair, scramble for the gilded Ginger bread, and Apples Fortune throws among 'em, without regard to the Order, and Decency of their Habit, Quality, Age, or Station. Here a judge casts off his formal Gravity to sooth a great Court Lady to make any Interest for the great Seals. Right (pursu'd River) and there a precise Doctor throws aside his sanctified Grimaces, to flatter a supple Favourite for a Bishoprick. And that antient Lord (added Chappel) lets fall his paternal Coronet, whilst he's scrambling for the Prize with an up-start petty Fogger. But <!--Page [253], 242 --> the medly of Mankind (said Fountain) is endless; and the Dance in the Rehearsal gives the best Idea of it of any thing I've seen, and therefore by the Critics leave, I think that Dance better Writ than an hundred of their ineffectual Precepts. <b>The Anatomy therefore of Man (concluded I) both as to Mind, and Body is a filthy Curiosity, as he observes, where one must besmeer ones self with Blood to trace the intricate Menaders of each Nerve, and Motion, and all the private Kingdom of Veins, and Arteries; by which the Mind as well as Body moves, and subsists</b>.<br>
(pp. 241-2)",2013-06-30 16:06:03 UTC,,"","",2013-06-30 16:06:03 UTC,"","",21315
C-H Lion,"""Must a Man be forc'd to humble himself with a paltry Servility, even to Adoration, to be subject to Multiplicity of Cares, to weary his Mind in the Government of his Passions, and turmoil his Body with amorous Fatigues, and instead of a Reward for all this, shall he forc'd to purchase his Refreshments?""",7496,"I cannot but enlarge upon a Custom which is chiefly observ'd among the great Men of this World. This is the Custom, I know not by whom introduc'd, of paying Harlots, so much to the prejudice of Man, and the Superiority of the Masculine <!--Page [389], 378 --> Sex, constrain'd to pay for that, which Woman as his Inferior is oblig'd to give him freely as a Debt due to his Contentments. For to what end was Woman made, if not to be subservient to our Pleasures? Shall he then suffer a Monster to live in the World under his own shape, that shall render Manhood contemptible, and his chiefest Glories despicable, by acting contrary to Reason and Judgment? Shall he endure the <em>Insolencies of his Slave</em>, to the forming of whom while he gave a Rib, he bound her with a Chain of Bondage, as being bought with his own Flesh? Shall he bend under so great a Misfortune as to have enliven'd Infelicity, <em>a living Tyranny</em>, and Hell in Epitom, all combin'd together in a <em>walking Frame</em>? And when he thinks to enjoy those Pleasures in the use of her for which alone she was born, must he be forc'd to pay through the Nose for 'em? <b>Must a Man be forc'd to humble himself with a paltry Servility, even to Adoration, to be subject to Multiplicity of Cares, to weary his Mind in the Government of his Passions, and turmoil his Body with amorous Fatigues, and instead of a Reward for all this, shall he forc'd to purchase his Refreshments?</b> Good God ! how blind is this World, and how bewitch'd are unhappy Mortals, who are fain to <em>buy their own Miseries</em>, and the worst of Curses which they incur in common by conversing with Harlots, wasting the choicest of their Substance, and consuming their Wealth! This was certainly an Artifice of the Devil, the deadly Enemy of the Contentments of our Sex, among which those of our Lasciviousness being the most desirable, he would embitter 'em with the Expence of that which is to us more necessary and grateful. Can Men in reason envy the Condition of Brutes, and desire that Authority which advances the Masculine Sex above the Female <!--Page [390], 379 --> in every individual Creature, that whenever his Appetite excites him, has the Gratification of it without bargaining to pay for his Pleasures. <em>A poor Lover shall be worst us'd than a Dog</em>, and if he have no Money shall be depriv'd of those Pleasures that are not refus'd to a Beast. Accursed Custom, in Conformity to which the amorous Dance is regulated and govern'd by the Chinking of the more <em>precious Mettals</em>, while there is a Tribute laid upon those Pleasures that Nature so freely and abundantly affords us! And what afflictions does not a Lover suffer, yet not able to satisfie his Desires through the Covetousness of his Goddess, whose common Exercise it is, to <em>tear his very Skin from his Flesh</em> ? There is a Decree of one of the Popes, which prefixes for the Payment of a Harlot no more then will suffice her for one days Victuals.<br>
(pp. 377-9)",2013-06-30 16:17:45 UTC,,"","",2013-06-30 16:17:45 UTC,"","",21326
