context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Part 1, Main Text",2006-03-06 00:00:00 UTC,2013-06-21 15:43:48 UTC,"","<em>Zarah</em> by this Means having gain'd her Point, away she hastes to <em>Salopius,</em> being assured she cou'd work upon him to give her the Opportunity of Transmitting <!--Page 78 --> this Account to <em>Onelia,</em> her Sister, at <em>Albanio's</em> Court; she had no sooner met him, but with a Flattering Smile, 'My Lord,' <em>says she,</em> 'how glad am I to meet with a Person of your Merit, happily plac'd at the Helm of State, whereby you have the Opportunity of showing your large Acquirements to all the World, and your Particular Friends? Your Lordship has had always the Character of a Gallant Kind-natur'd Man; that I am sure you cannot think it Flattery in me who have made Trial of it to tell you so.' 'Madam,' <em>answer'd he to</em> Zarah, 'the only Way to convince me that you do not Flatter me, is to try how far I wou'd extend that <!--Page 79 --> Good Nature you are pleas'd to Complement we with to your Service. 'Tis but a Trifle, <em>says she,</em> I wou'd ask of you, but I know 'tis contrary to the Trust reposed in you to grant me a Conveyance of some little Domestick Occurrences to <em>Onelia,</em> my Sister at <em>Albanio's</em> Court, though I am confident you cannot but retain some small Respect for that Unhappy Prince, if you cou'd imagine without a Fault that I cou'd be guilty of giving any Intelligence to that Court I help'd to banish hence; but I know, my Lord, you are sensible my Interest is so firmly knit to <em>Albania,</em> and hers to the present Disposition of Affairs here, that it wou'd be impossible in me to have a <!--Page 80 --> Thought tending that Way.' <em>Zarah</em> pressing this Argument so very Affectionately, gave <em>Salopius</em> Reason to suspect there was something more in her Request than he at first apprehended; he therefore made some Excuses to try her a little further; but finding she grew warmer in her Request, he was then confirm'd in his Suspicion, and was not a little glad to find one of her Management had undertaken to do Something that he was unwilling however she shou'd know pleas'd him to have perform'd; upon this he consented to her Desires, and immediately dispatch'd her Intelligence, all the while being tickled with a Secret Pleasure to think he had discover'd this, without running the hazard of letting her know it was agreeable <!--Page 81 --> to his Inclinations; for no Body knew her Character better than he, and he was resolved never to trust her with any Secret but what was indispensably necessary to the maintaining both her Honour and her Interest; <b>for though she might be prevail'd with to sacrifice one to the Service of the other, yet she would never part with the last, without it was to gratifie that Noble Passion of <em>Revenge,</em> which is the darling Vice of her Sex, and was not a Stranger to <em>Zarah's</em> Breast</b>.<br>
(I, pp. 77-81)

",Inhabitants,2009-03-23,4040,10469,"""For though she might be prevail'd with to sacrifice one to the Service of the other, yet she would never part with the last, without it was to gratifie that Noble Passion of Revenge, which is the darling Vice of her Sex, and was not a Stranger to Zarah's Breast.""","Searching ""passion"" and ""stranger"" in HDIS (Prose); found again ""breast;"" and again in C-H Lion","Fixed TYPO in C-H: findind"""
"",2006-03-06 00:00:00 UTC,2009-09-14 19:35:07 UTC,"","If it be true, That a Resemblance, tho' never so much [Page v] to our Disadvantage, be said to make us wish better to the Resembler than to another, who carries nothing about him of the same Air and Feature, <b>we may Hope those favourable Sentiments will be no Strangers to Your Grace's Breast; which is a Repository for all Things Great and Human, for all Things Just and Noble</b>. To speak You but to half the Height of Your Own Elevated Character, (to those who have not the Honour to know You) wou'd look like the Daubings of Flattery; and to those who are so Blest, an Attempt as utterly impossible, as it wou'd be to endeavour to [Page vi] make all Mankind Wise, or Honest, or Handsom: You will be better found in the EncomiumsAstrea gives in her Visit to the Young Prince de Beaumond; thither I must refer my self, and once more implore Your Protection, and for Ever Your Pardon, for an Attempt so daring as is this of<BR><BR>My Lord,<BR>May it please Your Grace,<BR>Your Grace's<BR>Most profoundly Obedient,<BR>AND<BR>Most Humble Servant.",Inhabitants,,4111,10600,"""[W]e may Hope those favourable Sentiments will be no Strangers to Your Grace's Breast; which is a Repository for all Things Great and Human, for all Things Just and Noble""","Searching ""breast"" and ""stranger"" in HDIS (Prose)",&bull;I've included twice: Stranger and Repository
"",2004-01-14 00:00:00 UTC,2011-06-07 05:51:53 UTC,Soliloquy,"I now began to consider, that I might yet get a great many Things out of the Ship, which would be useful to me, and particularly some of the Rigging, and Sails, and such other Things as might come to Land, and I resolv'd to make another Voyage on Board the Vessel, if possible; and as I knew that the first Storm that blew must necessarily break her all in Pieces, I resolved to set all other Things apart, 'till I got every Thing out of the Ship that I could get; then <b>I call'd a Council, that is to say, in my Thoughts, whether I should take back the Raft, but this appear'd impracticable</b>; so I resolv'd to go as before, when the Tide was down, and I did so, only that I stripp'd before I went from my Hutt, having nothing on but a chequer'd Shirt, and a Pair of Linnen Drawers, and a Pair of Pumps on my Feet. <br>
(p. 62)",Inhabitants,2011-06-07,4269,11148,"""I call'd a Council, that is to say, in my Thoughts, whether I should take back the Raft, but this appear'd impracticable.""",HDIS (Prose),&bull;This is the practice of inward colloquy. See Shaftesbury and Soliloquy chapter.
"",2004-01-14 00:00:00 UTC,2011-06-05 19:16:59 UTC,"","<b>It is as impossible as needless, to set down the innumerable Crowd of Thoughts that whirl'd through that great Thorowfair of the Brain, the Memory, in this Night's Time</b>: I run over the whole History of my Life in Miniature, or by Abridgment, as I may call it, to my coming to this Island; and also of the Part of my Life since I came to this Island. In my Reflections upon the State of my Case, since I came on Shore on this Island, I was comparing the happy Posture of my Affairs in the first Years of my Habitation here, compar'd to the Life of Anxiety, Fear, and Care, which I had liv'd in ever since I had seen the Print of a Foot in the Sand; not that I did not believe the Savages had frequented the <i>Island </i>even all the while, and might have been several Hundreds of them at times on Shore there; but I had never known it, and was incapable of any Apprehensions about it;  my Satisfaction was perfect, tho' my Danger was the same; and I was as happy in not knowing my Danger, as if I had never really been expos'd to it. This furnish'd my Thoughts with many very profitable Reflections, and particularly this one, How infinitely good that Providence is, which has provided in its Government of Mankind such narrow Bounds to his Sight and Knowledge of Things;  and tho' he walks in the Midst of so many thousand Dangers, the Sight of which, if discover'd to him, would distract his Mind, and sink his Spirits, he is kept serene and calm, by having the Events of Things hid from his Eyes, and knowing nothing of the Dangers which surround him. <BR>(p. 232)",Inhabitants,,4269,11155,"""It is as impossible as needless, to set down the innumerable Crowd of Thoughts that whirl'd through that great Thorowfair of the Brain, the Memory, in this Night's Time.""","Found again ""thought"" and ""crowd"" in HDIS (Prose); found again ""brain""","&bull;I've included this entry twice: in 'Population' and in 'Uncategorized'
&bull; I've been moving these to Vehicles... Should probably have their own heading?"
"",2004-06-09 00:00:00 UTC,2012-04-04 19:14:57 UTC,"","The Count knew by Experience, the unutterable Perturbations of Suspence, and what agonizing Tortures rend an amorous Soul, divided betwixt Hope and Fear: Despair itself is not so cruel as Uncertainty, and in all Ills, especially in those of Love, it is less Misery, to <i>know</i> than <i>dread</i> the worst. The Remembrance of what he had suffered, thus agitated, in the Beginning of his Passion for Melliora, made him extremely pity the unknown Lady, and regret her sudden Departure; because it had prevented him from letting her into so much of his Circumstances, as he believ'd were necessary to induce her to recall her Heart. <b>But when he consider'd how much he had struggled, and how far he had been from being able to repel Desire, he began to wonder that it cou'd ever enter into his Thoughts, that there was even a Possibility for <i>Woman,</i> so much stronger in her Fancy, and weaker in her Judgment, to suppress the Influence of that powerful Passion, against which, no Laws, no Rules, no Force of Reason, or Philosophy, are sufficient Guard</b>.","",,4272,11160,"""But when he consider'd how much he had struggled, and how far he had been from being able to repel Desire, he began to wonder that it cou'd ever enter into his Thoughts, that there was even a Possibility for Woman, so much stronger in her Fancy, and weaker in her Judgment, to suppress the Influence of that powerful Passion, against which, no Laws, no Rules, no Force of Reason, or Philosophy, are sufficient Guard.""",Searching HDIS (Prose),""
"",2004-11-24 00:00:00 UTC,2009-09-14 19:35:38 UTC,Voices Within,"But my ill Fate push'd me on now with an Obstinacy that nothing could resist; and tho' <b>I had several times loud Calls from my Reason and my more composed Judgment to go home</b>, yet I had no Power to do it. I know not what to call this, nor will I urge, that it is a secret over-ruling Decree that hurries us on to be the Instruments of our own Destruction, even tho' it be before us, and that we push upon it with our Eyes open. Certainly nothing but some such decreed unavoidable Misery attending, and which it was impossible for me to escape, could have push'd me forward against the calm Reasonings and Perswasions of my most retired Thoughts, and against two such visible Instructions as I had met with in my first Attempt.<BR>(pp. 14-5)",Inhabitants,,4269,11176,"One may have ""several times loud Calls from [his] Reason and [his] more composed Judgment to go home""",HDIS,"&bull;These and the like are strange figures... Not really Population metaphors. I might group them all as ""voices within"" in the implicature field."
"",2004-01-21 00:00:00 UTC,2010-02-10 20:17:06 UTC,Psychomachia,"This was doubtless the happy Minute, when if I had hearken'd to the blessed hint from whatsoever hand it came, I had still a cast for an easie Life;  but my Fate was otherwise determin'd, the busie Devil that drew me in, had too fast hold of me to let me go back; but as Poverty brought me in, so Avarice kept me in, till there was no going back;  <b>as to the Arguments which my Reason dictated for perswading me to lay down, Avarice stept in and said, go on, you have had very good luck, go on, till you have gotten Four or Five Hundred Pound, and then you shall leave off, and then you may live easie without working at all</b>. <BR>(pp. 211-2)",Inhabitants,,4323,11288,"""[A]s to the Arguments which my Reason dictated for perswading me to lay down, Avarice stept in and said, go on, you have had very good luck, go on, till you have gotten Four or Five Hundred Pound, and then you shall leave off, and then you may live easie without working at all.""",HDIS,""
"",2005-09-06 00:00:00 UTC,2009-09-14 19:35:47 UTC,"","<i>LOVE</i>! as it is one of the first Passions for which the Soul finds room, so it is also the most easily deceiv'd:<BR>",Inhabitants,,4325,11325,"""<i>LOVE</i>! as it is one of the first Passions for which the Soul finds room, so it is also the most easily deceiv'd""",Searching in HDIS (Prose),<BR>
"Vol III., Chapter 1",2006-03-06 00:00:00 UTC,2009-09-14 19:36:46 UTC,"","'Come, my dear Child, said the Lady, let us take a Walk over the Hills this sweet Morning, it is all the Diversion our sad Circumstance permits us to take.' 'Why, Madam,' answered the fair <i>Belinda,</i> for so was the young Lady called, 'Can there be any Pleasures in the World, exceeding those this sweet Retirement gives us? How often have you recounted to me the Miseries and Dangers that attend a Life led in crowded Cities and noisy Courts: [Page 238] Had you never left the quiet Convent for the World, or changed your Virgin-State, how happy had you been? Our homely Cell, indeed, is nothing like the splendid Places I have heard you talk of; but then we are not half so much exposed to those Temptations you have warned me of: Nothing I dread but only this; should Providence take you from me, I should be so sad and lonely, that I fear my Heart would break.' 'My Child,' the Lady answered, 'Our Lives are in the Almighty's Hands, and we must still submit; you cannot be wretched whilst you are innocent, and I still hope your Father lives, that we shall meet again; that we shall leave this dismal Place, return to <i>France,</i> and live to see you happily disposed of in the World. It is now fourteen Years and six Months since we have lived securely in this lonely Mansion, a tedious Task to me; you know I dare not return to <i>France</i> a second Time, having been once betrayed, and with much Difficulty escaped from my Enemies Hands: I want only some faithful Friend that could go thither for me.' By this Time they were past on so far that Mr.<i>Lluelling</i> could hear no more: He came down from the Tree, and followed gently after, soon overtook, and thus addressed himself to them. 'Ladies, said he, be not surprized, I am a Gentleman of this Place, one who am able to serve you, my Estate and Heart are at your Command; sure I have been very unfortunate in being so long ignorant of my being near you. I have overheard your Discourse, and am come to offer myself and Fortune to you.' Here he threw himself at <i>Belinda's</i> Feet. 'To [Page 239] this fair Creature, said he, I dedicate the Remainder of my Life; I and all that is mine shall be devoted to her Service. Speak, lovely Maid, said he, whose Eyes have robbed me of a Heart, may I presume to hope?' <i>Belinda,</i><b>much confused, looked first on him, then on her Mother, remaining silent, seized with a Passion she had been a Stranger to till that Moment. </b>The Lady well perceiving it, answered thus, 'Rise, Sir, since Heaven, who has till now preserved us from all Discovery, has permitted you to see us, and, as I conjecture, more than this Time, so that it would be invain to forbid your coming where we are: I consent to accept the Friendship which you offer, not doubting but you are what you appear, a Person of Birth and Fortune.' He bowed, and taking <i>Belinda</i> by the Hand, said, 'Madam, you shall find me all you can wish; let me now have the Honour to wait of you home to your Cell, and there we may be more at liberty to talk.' The Ladies consenting, they went back together to the Cave, the Inside of which was most surprizing to Mr. <i>Lluelling</i>: There he found five Rooms so contrived, and so richly furnished, that he stood amazed. 'In the Name of Wonder, said he, Ladies, by what Inchantment or Art was this Place contrived; from whence is this Light conveyed that illuminates it, which seems without all covered over with Earth, and is within so light and agreeable?' The Lady answered, 'When you have heard our Story you will be satisfied in all. At our landing on this Place, we found a Cave, or little Cell, but not like what it now is; the Seamen belonging to the Ship, that [Page 240] brought us here, contrived and made it what you see; the Damask Beds, Scrutores, and all the Furniture you find here, I brought with me from <i>France</i>. The Light is from a Sky-Light on the Top of the Hill, covered with a Shutter and Grate, when we think fit to shut Day out: A Pair of Stairs leads to it in the Midst of the Rooms which you see lye in a Kind of Round. The Building is contrived an Oval, part lined with some Boards, to defend the Damps from us; but yet in Winter it is no pleasant Dwelling.' ""Madam, said he, I have a Seat, and more convenient House that shall be proud to receive you, and I shall not cease to importune you till you grace it with your Presence; I shall therefore deny my self the Pleasure of staying with you longer, and fetch my Coach to bear you thither."" At these Words he took leave.",Inhabitant,,4661,12254,"""<i>Belinda, </i>much confused, looked first on him, then on her Mother, remaining silent, seized with a Passion she had been a Stranger to till that Moment. ""","Searching ""passion"" and ""stranger"" in HDIS (Prose)",""
"",2013-06-17 16:11:43 UTC,2013-06-17 16:11:43 UTC,"","&sect; 9. Thus these three Receptacles were made in the same order which we have describ'd, and these were the first part of that great Mass which was form'd; now they stood in need of one another's assistance; the first wanted the other two as Servants, and they again the assistance and guidance of the first, as their Master and Director; but both these Receptacles, tho' inferior to the first, were nevertheless superior to all those Members which were form'd afterwards. The first Receptacle, by the power of that Spirit which was joyn'd to it and its continual flaming Heat, was form'd into a Conical figure, like that of Fire, and by this means that thick Body, which was about it, became of the same figure, being solid Flesh cover'd with a thick Membrane. This is what we call the Heart. Now considering the great expence of Moisture, which must needs be where there is so much Heat, 'twas absolutely necessary, that there should be some part form'd, whose Office it should be continually to supply this defect; Otherwise it would have been impossible to have subsisted long. 'Twas also necessary that [this forming Spirit] should have a Sense both of what was convenient for him, and what was hurtful, and accordingly attract the one and repel the other. For these Services there were two parts form'd, with their respective Faculties, <i>viz</i>. the Brain and the Liver: the first of these presided over all things relating to Sense, the latter over such things as belong'd to Nutrition: both of these depended upon the Heart for a supply of Heat, and the recruiting of their proper Faculties. To establish a good Correspondence between all these, there were Ducts and Passages interwoven, some bigger, some lesser, according as necessity requir'd; and these are the Arteries and Veins.  ",Inhabitants,,7447,20839,"""Thus these three Receptacles were made in the same order which we have describ'd, and these were the first part of that great Mass which was form'd; now they stood in need of one another's assistance; the first wanted the other two as Servants, and they again the assistance and guidance of the first, as their Master and Director; but both these Receptacles, tho' inferior to the first, were nevertheless superior to all those Members which were form'd afterwards.""",Searching in Project Gutenberg,""
