provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 92.","""The mind of a new-born infant .... so far from being, as Locke affirms, a sheet of blank paper, is ... a perfect encyclopedia, comprehending not only the newest discoveries, but all those still more valuable and wonderful inventions that will hereafter be made.""",3403,"The mind of a new-born infant .... so far from being, as Locke affirms, a sheet of blank paper, is ... a perfect encyclopedia, comprehending not only the newest discoveries, but all those still more valuable and wonderful inventions that will hereafter be made.",2006-10-03 00:00:00 UTC,,"",&bull;I've included twice: Paper and Encyclopedia,2009-09-14 19:33:43 UTC,"",Blank Slate; Negated Metaphor,8690
Reading. Reviewing old notes.,"""His mind was in its original state of white paper.""",6237,"Deputy, under Evans, was Thomas Tame. He had the air and stoop of a nobleman. You would have taken him for one, had you met him in one of the passages leading to Westminster Hall. By stoop, I mean that gentle bending of the body forwards, which, in great men, must be supposed to be the effect of an habitual condescending attention to the applications of their inferiors. While he held you in converse, you felt strained to the height in the colloquy. The conference over, you were at leisure to smile at the comparative insignificance of the pretensions which had just awed you. His intellect was of the shallowest order. It did not reach to a saw or a proverb. <b>His mind was in its original state of white paper.</b> A sucking-babe might have posed him. What was it then? Was he rich? Alas, no! Thomas Tame was very poor. Both he and his wife looked outwardly gentlefolks, when I fear all was not well at all times within. She had a neat meagre person, which it was evident she had not sinned in over-pampering; but in its veins was noble blood. She traced her descent, by some labyrinth of relationship, which I never thoroughly understood,- much less can explain with any heraldic certainty at this time of day,- to the illustrious, but unfortunate house of Derwentwater. This was the secret of Thomas's stoop. This was the thought- the sentiment- the bright solitary star of your lives,- ye mild and happy pair- which cheered you in the night of intellect, and in the obscurity of your station! This was to you instead of riches, instead of rank, instead of glittering attainments: and it was worth them all together. You insulted none with it; but while you wore it as a piece of defensive armour only, no insult likewise could reach you through it. Decus et solamen.",2006-03-02 00:00:00 UTC,,"","",2009-09-14 19:47:10 UTC,Writing,Blank Slate,16527
Reading. Reviewing old notes.,"""His pen was not less erring than his heart""",6237,"Of quite another stamp was the then accountant, John Tipp. He neither pretended to high blood, nor, in good truth, cared one fig about the matter. He ""thought an accountant the greatest character in the world, and himself the greatest accountant in it."" Yet John was not without his hobby. The fiddle relieved his vacant hours. He sang, certainly, with other notes than to the Orphean lyre. He did, indeed, scream and scrape most abominably. His fine suite of official rooms in Threadneedle Street, which, without anything very substantial appended to them, were enough to enlarge a man's notions of himself that lived in them (I know not who is the occupier of them now), resounded fortnightly to the notes of a concert of ""sweet breasts,"" as our ancestors would have called them, culled from club-rooms and orchestras- chorus-singers- first and second violoncellos- double-basses- and clarionets- who ate his cold mutton, and drank his punch, and praised his ear. He sate like Lord Midas among them. But at the desk Tipp was quite another sort of creature. Thence all ideas, that were purely ornamental, were banished. You could not speak of anything romantic without rebuke. Politics were excluded. A newspaper was thought too refined and abstracted. The whole duty of man consisted in writing off dividend warrants. The striking of the annual balance in the company's books (which, perhaps, differed from the balance of last year in the sum of &pound;25 6s.) occupied his days and nights for a month previous. Not that Tipp was blind to the deadness of things (as they call them in the city) in his beloved house, or did not sigh for a return of the old stirring days when South-Sea hopes were young- (he was indeed equal to the wielding of any of the most intricate accounts of the most flourishing company in these or those days):- but to a genuine accountant the difference of proceeds is as nothing. The fractional farthing is as dear to his heart as the thousands which stand before it. He is the true actor, who, whether his part be a prince or a peasant, must act it with like intensity. With Tipp form was everything. His life was formal. His actions seemed ruled with a ruler. <b>His pen was not less erring than his heart</b>. He made the best executor in the world; he was plagued with incessant executorships accordingly, which excited his spleen and soothed his vanity in equal ratios. He would swear (for Tipp swore) at the little orphans, whose rights he would guard with a tenacity like the grasp of the dying hand that commended their interests to his protection. With all this there was about him a sort of timidity- (his few enemies used to give it a worse name)- a something which in reverence to the dead, we will place, if you please, a little on this side of the heroic. Nature certainly had been pleased to endow John Tipp with a sufficient measure of the principle of self-preservation. There is a cowardice which we do not despise, because it has nothing base or treacherous in its elements; it betrays itself, not you: it is mere temperament; the absence of the romantic and the enterprising; it sees a lion in the way, and will not, with Fortinbras, ""greatly find quarrel in a straw,"" when some supposed honour is at stake. Tipp never mounted the box of a stage-coach in his life; or leaned against the rails of a balcony; or walked upon the ridge of a parapet; or looked down a precipice; or let off a gun; or went upon a water-party; or would willingly let you go, if he could have helped it: neither was it recorded of him, that for lucre, or for intimidation, he ever forsook friend or principle.",2006-03-02 00:00:00 UTC,,"","",2009-09-14 19:47:12 UTC,"","",16533
"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.","""And in my wisdom are the orbs of Heaven / Written as in a record""",6243,"A love of magic art). Let not this tempest,<BR>Nor the succeeding calm excite thy wonder;<BR>For by my art the sun would turn as pale<BR>As his weak sister with unwonted fear;<BR><b>And in my wisdom are the orbs of Heaven<BR>Written as in a record</b>; I have pierced<BR>The flaming circles of their wondrous spheres<BR>And know them as thou knowest every corner<BR>Of this dim spot. Let it not seem to thee<BR>That I boast vainly; wouldst thou that I work<BR>A charm over this waste and savage wood,<BR>This Babylon of crags and aged trees,<BR>Filling its leafy coverts with a horror<BR>Thrilling and strange? I am the friendless guest<BR>Of these wild oaks and pines--and as from thee<BR>I have received the hospitality<BR>Of this rude place, I offer thee the fruit<BR>Of years of toil in recompense; whate'er<BR>Thy wildest dream presented to thy thought<BR>As object of desire, that shall be thine.<BR>(ll. 158-177)",2006-10-03 00:00:00 UTC,,"","",2009-09-14 19:47:14 UTC,"","",16541
HDIS,"The ""white page of innocence and youth"" may be tinted.",6253,"Life's chequered scenes these varied leaves display, <BR>Pure white, and tenderest blush, and fading gray:-- <BR>The rosy tints of morning will not last, <BR>And youth's gay flattering season soon is past. <BR>O may thy gentle breast no changes know, <BR>But such as from time's smoothest current flow; <BR>No cares, but those whose mellowing influence steals <BR>Mild o'er the' expansive heart<b> </b>that thinks and feels; <BR>And with affection tried, experienced truth <BR><b>Tint the white page of innocence and youth</b>! <BR>May Love for thee exert his fullest power, <BR>And gild with sunniest gleams life's latest hour! <BR>And friendship, health, and pleasure long be thine, <BR>When cold the heart<b> </b>that pens this feeble line! <BR>(ll. )",2004-01-03 00:00:00 UTC,,"","",2009-09-14 19:47:16 UTC,"",Blank Slate,16556
"Googling ""His mind resembled""","""In this respect his mind resembled a well arranged volume; in which every subject forms a separate section, and each view of that subject a separate page.""",6505,"In one particular, he excelled most men of any age:--in the entire command of his thoughts. Having been driven by necessity to pursue his many avocations without the use of his eyes, his memory, naturally strong, acquired a power of retention unusual and surprising. It was not the power of recollecting words, or dates, or numbers of any kind. It was the power of remembering facts and thoughts: especially his own thoughts. When an event in history or biography, or a fact or principle in science, was once known, he appeared never to forget it. When a subject became once familiar to his mind, he rarely, if ever, lost its impression. <B>In this respect his mind resembled a well arranged volume; in which every subject forms a separate section, and each view of that subject a separate page</B>. He perfectly knew the order of the subjects; could turn to any page at will; and always found each impression as distinct and perlect as when first formed.</BR>
(p. 43)",2009-03-16 00:00:00 UTC,,Life of the Author,"Leaving off googling here. Should REVISIT, pursue more googling and try ""her mind resembled""",2009-09-14 19:49:43 UTC,"","",17302
Reading,"""What they know has come by observation of themselves; they have found within them one highly delicate and sensitive specimen of human nature, on which the laws of emotion are written in large characters, such as can be read off without much study.""",6695,"Poetry, when it is really such, is truth; and fiction also, if it is good for anything, is truth: but they are different truths. The truth of poetry is to paint the human soul truly: the truth of fiction is to give a true picture of life. The two kinds of knowledge are different, and come by different ways, come mostly to different persons. Great poets are often proverbially ignorant of life. <b>What they know has come by observation of themselves; they have found within them one highly delicate and sensitive specimen of human nature, on which the laws of emotion are written in large characters, such as can be read off without much study</b>. Other knowledge of mankind, such as comes to men of the world by outward experience, is not indispensable to them as poets: but to the novelist such knowledge is all in all; he has to describe outward things, not the inward man; actions and events, not feelings; and it will not do for him to be numbered among those who, as Madame Roland said of Brissot, know man but not men.<br>
(p. 346)",2010-04-08 20:15:53 UTC,,"","",2010-04-08 20:15:53 UTC,"","",17779
Contributed by Barbara Heritage,"""I know my own sentiments, because I can read my own mind, but the minds of the rest of man and woman-kind are to me as sealed volumes, hieroglyphical scrolls, which I can not easily unseal or decipher.""",8035,"<b>I know my own sentiments, because I can read my own mind, but the minds of the rest of man and woman-kind are to me as sealed volumes, hieroglyphical scrolls, which I can not easily unseal or decipher.</b> Yet time, careful study, long acquaintance overcome most difficulties; and in your case, I think they have succeeded well in bringing to light, and construing that hidden language, whose turnings, windings inconsistencies and obscurities so frequently baffle the researches of the honest observer of human nature. How many after having, as they thought, discovered the word friend in the mental volume, have afterwards found that they have read false friend! I have long seen ""friend"" in your mind, in your words and actions, but now distinctly visible, and clearly written in characters that cannot be distrusted, I discern true friend. [...] 
<br>
(vol. 1, 128)",2014-11-17 20:50:36 UTC,,"",Charlotte Bronte,2014-11-18 03:32:25 UTC,"","",24502
Contributed by Barbara Heritage,"""How many after having, as they thought, discovered the word friend in the mental volume, have afterwards found that they have read false friend!""",8035,"I know my own sentiments, because I can read my own mind, but the minds of the rest of man and woman-kind are to me as sealed volumes, hieroglyphical scrolls, which I can not easily unseal or decipher. Yet time, careful study, long acquaintance overcome most difficulties; and in your case, I think they have succeeded well in bringing to light, and construing that hidden language, whose turnings, windings inconsistencies and obscurities so frequently baffle the researches of the honest observer of human nature. <b>How many after having, as they thought, discovered the word friend in the mental volume, have afterwards found that they have read false friend!</b> I have long seen ""friend"" in your mind, in your words and actions, but now distinctly visible, and clearly written in characters that cannot be distrusted, I discern true friend. [...] 
<br>
(vol. 1, 128)",2014-11-17 20:51:59 UTC,,"","",2014-11-18 03:33:13 UTC,"","",24503
Contributed by Barbara Heritage,"""I have long seen 'friend' in your mind, in your words and actions, but now distinctly visible, and clearly written in characters that cannot be distrusted, I discern true friend.""",8035,"I know my own sentiments, because I can read my own mind, but the minds of the rest of man and woman-kind are to me as sealed volumes, hieroglyphical scrolls, which I can not easily unseal or decipher. Yet time, careful study, long acquaintance overcome most difficulties; and in your case, I think they have succeeded well in bringing to light, and construing that hidden language, whose turnings, windings inconsistencies and obscurities so frequently baffle the researches of the honest observer of human nature. How many after having, as they thought, discovered the word friend in the mental volume, have afterwards found that they have read false friend! <b>I have long seen ""friend"" in your mind, in your words and actions, but now distinctly visible, and clearly written in characters that cannot be distrusted, I discern true friend.</b> [...] 
<br>
(vol. 1, 128)",2014-11-17 20:53:19 UTC,,"","",2014-11-18 03:33:33 UTC,"","",24504
