provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""What pity then / Should sloth's unkindly fogs depress to earth / Her [the soul's] tender blossom; choak the streams of life, / And blast her spring!""",5366,"Call now to mind what high capacious powers <br>
Lie folded up in man; how far beyond <br>
The praise of mortals, may the eternal growth <br>
Of nature to perfection half divine, <br>
Expand the blooming soul? <b>What pity then <br>
Should sloth's unkindly fogs depress to earth <br>
Her tender blossom; choak the streams of life, <br>
And blast her spring!</b> Far otherwise design'd <br>
Almighty wisdom; nature's happy cares <br>
The obedient heart far otherwise incline. <br>
Witness the sprightly joy when aught unknown <br>
Strikes the quick sense, and wakes each active power <br>
To brisker measures: witness the neglect <br>
Of all familiar prospects, though beheld <br>
With transport once; the fond attentive gaze <br>
Of young astonishment; the sober zeal <br>
Of age, commenting on prodigious things. <br>
For such the bounteous providence of heaven, <br>
In every breast implanting this desire <br>
Of objects new and strange, to urge us on <br>
With unremitted labour to pursue <br>
Those sacred stores that wait the ripening soul, <br>
In Truth's exhaustless bosom. What need words <br>
To paint its power? For this the daring youth <br>
Breaks from his weeping mother's anxious arms, <br>
In foreign climes to rove: the pensive sage, <br>
Heedless of sleep, or midnight's harmful damp, <br>
Hangs o'er the sickly taper; and untir'd <br>
The virgin follows, with inchanted step, <br>
The mazes of some wild and wondrous tale, <br>
From morn to eve; unmindful of her form, <br>
Unmindful of the happy dress that stole <br>
The wishes of the youth, when every maid <br>
With envy pin'd. Hence, finally, by night <br>
The village-matron, round the blazing hearth, <br>
Suspends the infant-audience with her tales, <br>
Breathing astonishment! of witching rhimes, <br>
And evil spirits; of the death-bed call <br>
Of him who robb'd the widow, and devour'd <br>
The orphan's portion; of unquiet souls <br>
Risen from the grave to ease the heavy guilt <br>
Of deeds in life conceal'd; of shapes that walk <br>
At dead of night, and clank their chains, and wave <br>
The torch of hell around the murderer's bed. <br>
At every solemn pause the croud recoil <br>
Gazing each other speechless, and congeal'd <br>
With shivering sighs: till eager for the event, <br>
Around the beldame all arrect they hang, <br>
Each trembling heart with grateful terrors quell'd. <br>
(Bk. I, ll. 222-70, pp. 23-5)",2004-01-05 00:00:00 UTC,2011-06-11,Book I,&bull;I've included this metaphor twice: once in 'Weather' and once in 'Garden',2011-06-11 18:56:59 UTC,"","",14397
HDIS (Poetry),"Man was ordained to ""To chase each partial purpose from his breast; / And through the mists of passion and of sense, / And through the tossing tide of chance and pain, / To hold his course unfaultering, while the voice / Of truth and virtue, up the steep ascent / Of nature, calls him to his high reward, / The applauding smile of heaven.""",5366,"Say, why was man so eminently rais'd<br>
Amid the vast creation; why ordain'd <br>
Through life and death to dart his piercing eye, <br>
With thoughts beyond the limit of his frame; <br>
But that the omnipotent might send him forth <br>
In sight of mortal and immortal powers, <br>
As on a boundless theatre, to run <br>
The great career of justice; to exalt <br>
His generous aim to all diviner deeds; <br>
<b>To chase each partial purpose from his breast; <br>
And through the mists of passion and of sense, <br>
And through the tossing tide of chance and pain, <br>
To hold his course unfaultering, while the voice <br>
Of truth and virtue, up the steep ascent <br>
Of nature, calls him to his high reward, <br>
The applauding smile of heaven?</b> Else wherefore burns <br>
In mortal bosoms this unquenched hope, <br>
That breathes from day to day sublimer things, <br>
And mocks possession? wherefore darts the mind, <br>
With such resistless ardour to embrace <br>
Majestic forms; impatient to be free, <br>
Spurning the gross controul of wilful might; <br>
Proud of the strong contention of her toils; <br>
Proud to be daring? Who but rather turns <br>
To heaven's broad fire his unconstrained view, <br>
Than to the glimmering of a waxen flame? <br>
Who that, from Alpine heights, his labouring eye <br>
Shoots round the wide horizon, to survey <br>
Nilus or Ganges rowling his bright wave <br>
Through mountains, plains, through empires black with shade <br>
And continents of sand; will turn his gaze <br>
To mark the windings of a scanty rill <br>
That murmurs at his feet? The high-born soul <br>
Disdains to rest her heaven-aspiring wing <br>
Beneath its native quarry. Tir'd of earth <br>
And this diurnal scene, she springs aloft <br>
Through fields of air; pursues the flying storm; <br>
Rides on the vollied lightning through the heavens; <br>
Or, yok'd with whirlwinds and the northern blast, <br>
Sweeps the long tract of day. Then high she soars <br>
The blue profound, and hovering round the sun <br>
Beholds him pouring the redundant stream <br>
Of light; beholds his unrelenting sway <br>
Bend the reluctant planets to absolve <br>
The fated rounds of time. Thence far effus'd <br>
She darts her swiftness up the long career <br>
Of devious comets; through its burning signs <br>
Exulting measures the perennial wheel <br>
Of nature, and looks back on all the stars, <br>
Whose blended light, as with a milky zone, <br>
Invests the orient. Now amaz'd she views <br>
The empyreal waste, where happy spirits hold, <br>
Beyond this concave heaven, their calm abode; <br>
And fields of radiance, whose unfading light  <br>
Has travell'd the profound six thousand years, <br>
Nor yet arrives in sight of mortal things. <br>
Even on the barriers of the world untir'd <br>
She meditates the eternal depth below; <br>
Till half recoiling, down the headlong steep <br>
She plunges; soon o'erwhelm'd and swallow'd up <br>
In that immense of being. There her hopes <br>
Rest at the sated goal. For from the birth <br>
Of mortal man, the sovran maker said, <br>
That not in humble nor in brief delight, <br>
Not in the fading echoes of renown, <br>
Power's purple robes, nor pleasure's flowery lap, <br>
The soul should find enjoyment: but from these <br>
Turning disdainful to an equal good, <br>
Through all the ascent of things inlarge her view, <br>
Till every bound at length should disappear, <br>
And infinite perfection close the scene. <br>
(Bk. I, ll. 151-221, pp. 19-22)",2004-01-06 00:00:00 UTC,2011-06-11,Book I,"",2011-06-11 22:07:59 UTC,"","",14407
HDIS (Poetry),"""Vehement and swift / As lightening fires the aromatic shade / In &AElig;thiopian fields, the stripling felt / Her inspiration catch his fervid soul, / And starting from his languor thus exclaim'd.""",5366,"So spake the goddess; while through all her frame <br>
Coelestial raptures flow'd, in every word, <br>
In every motion kindling warmth divine <br>
To seize who listen'd. <b>Vehement and swift <br>
As lightening fires the aromatic shade <br>
In &AElig;thiopian fields, the stripling felt <br>
Her inspiration catch his fervid soul, <br>
And starting from his languor thus exclaim'd</b>. <br>
(Bk. II, ll. 600-607, p. 76)",2004-01-07 00:00:00 UTC,2011-06-13,Book II,"",2011-06-13 17:13:02 UTC,"","",14439
HDIS (Poetry); confirmed in ECCO-TCP.,"""Not all the storms that shake the pole / Can e'er disturb thy halcyon soul, / And smooth unaltered brow.""",5403,"O thou, the Nymph with placid eye! <br>
O seldom found, yet ever nigh! <br>
&nbsp; Receive my temperate vow: <br>
<b>Not all the storms that shake the pole <br>
Can e'er disturb thy halcyon soul,<br>
&nbsp; And smooth unaltered brow.</b> <br>
(p. 53)",2004-01-03 00:00:00 UTC,,"","",2014-03-08 17:08:08 UTC,"","",14497
HDIS (Poetry); confirmed in ECCO-TCP (with minor variants). ,"""The potent sounds like lightning dart  / Resistless through the glowing heart""",5405,"<b>The potent sounds like lightning dart <br>
Resistless through the glowing heart</b>; <br>
Of power to lift the fixed soul <br>
High o'er Fortune's proud controul; <br>
Kindling deep, prophetic musing; <br>
Love of beauteous death infusing; <br>
Scorn, and unconquerable hate <br>
Of tyrant pride's unhallowed state. <br>
The boy abashed, and half afraid, <br>
Beheld each chaste immortal maid: <br>
Pallas spread her Egis there; <br>
Mars stood by with threatening air; <br>
And stern Diana's icy look <br>
With sudden chill his bosom struck. 
(pp. 61-2)",2004-01-03 00:00:00 UTC,,"","",2014-03-08 17:19:57 UTC,"","",14500
Searching internet for something else: http://www.english.upenn.edu/~mgamer/Etexts/barbauldessays.html,"Romances ""ventilate the mind by sudden gusts of passion; and prevent the stagnation of thought, by a fresh infusion of dissimilar ideas""",5457,"It is, indeed, no ways extraordinary that the mind should be charmed by fancy, and attracted by pleasure; but that we should listen to the groans of misery, and delight to view the exacerbations of complicated anguish, that we should chuse to chill the bosom with imaginary fears, and dim the eyes with fictitious sorrow, seems a kind of paradox of the heart, and only to be credited because it is universally felt. Various are the hypotheses which have been formed to account for the disposition of the mind to riot in this species of intellectual luxury. Some have imagined that we are induced to acquiesce with greater patience in our own lot, by beholding pictures of life tinged with deeper horrors, and loaded with more excruciating calamities; as, to a person suddenly emerging out of a dark room, the faintest glimmering of twilight assumes a lustre from the contrasted gloom. Others, with yet deeper refinement, suppose that we take upon ourselves this burden of adscititious sorrows in order to feast upon the consciousness of our own virtue. We commiserate others (say they) that we may applaud ourselves; and the sigh of compassionate sympathy is always followed by the gratulations of self-complacent esteem. But surely they who would thus reduce the sympathetic emotions of pity to a system of refined selfishness, have but ill attended to the genuine feelings of humanity. It would however exceed the limits of this paper, should I attempt an accurate investigation of these sentiments. But let it be remembered, that we are more attracted by those scenes which interest our passions, or gratify our curiosity, than those which delight our fancy: and so far from being indifferent to the miseries of others, we are, at the time, totally regardless of our own. And let not those, on whom the hand of time has impressed the characters of oracular wisdom, censure with too much acrimony productions which are thus calculated to please the imagination, and interest the heart. They teach us to think, by inuring us to feel: <b>they ventilate the mind by sudden gusts of passion; and prevent the stagnation of thought, by a fresh infusion of dissimilar ideas</b>. ",2005-09-03 00:00:00 UTC,,"",&bull;,2009-09-14 19:41:18 UTC,"","",14582
Reading,"""Ah, not alone of power possest / To check each virtue of the breast; / As when the numbing frosts arise / The charm of vegetation dies.""",7080,"Then seize the moments in your power,<br>
To Mercy consecrate the hour!<br>
Risque something in her cause at last,<br>
And thus atone for all the past;<br>
Break the hard fetters of the Slave;<br>
And learn the luxury to save!--<br>
Does Avarice, your god, delight<br>
With agony to feast his sight?<br>
Does he requre that victims slain,<br>
And human blood, his altars stain?<br>
<b>Ah, not alone of power possest<br>
To check each <em>virtue</em> of the breast;<br>
As when the numbing frosts arise,<br>
The charm of vegetation dies</b>;<br>
<em>His</em> sway the harden'd bosom leads<br>
To Cruelty's remorseless deeds;<br>
Like the blue lightning when it springs<br>
With fury on its livid wings,<br>
Darts to its goal with baleful force,<br>
Nor heeds that ruin marks its course.--<br>
(pp. 20-1, ll. 301-320)",2011-09-02 19:24:08 UTC,,"","",2011-09-02 19:24:08 UTC,"","",19129
Reading,"""His sway the harden'd bosom leads / To Cruelty's remorseless deeds; / Like the blue lightning when it springs / With fury on its livid wings, / Darts to its goal with baleful force, / Nor heeds that ruin marks its course.""",7080,"Then seize the moments in your power,<br>
To Mercy consecrate the hour!<br>
Risque something in her cause at lasat,<br>
And thus atone for all the past;<br>
Break the hard fetters of the Slave;<br>
And learn the luxury to save!--<br>
Does Avarice, your god, delight<br>
With agony to feast his sight?<br>
Does he requre that victims slain,<br>
And human blood, his altars stain?<br>
Ah, not alone of power possest<br>
To check each <em>virtue</em> of the breast;<br>
As when the numbing frosts arise,<br>
The charm of vegetation dies;<br>
<b><em>His</em> sway the harden'd bosom leads<br>
To Cruelty's remorseless deeds;<br>
Like the blue lightning when it springs<br>
With fury on its livid wings,<br>
Darts to its goal with baleful force,<br>
Nor heeds that ruin marks its course</b>.--<br>
(pp. 20-1, ll. 301-320)",2011-09-02 19:26:41 UTC,,"","",2011-09-02 19:26:41 UTC,"","",19130
Searching in ECCO-TCP,"""Suspicion is like a mist, which renders the object it shades so uncertain, that the figure must be finished by imagination; and, when distrust takes the pencil, the strokes are generally so dark, that the disappointed heart sickens at the picture.""",7591,"She hastened to Charlotte, impatient to be informed if she had any knowledge of Mrs. Meynell, and anxious to solve a most painful doubt which arose in her mind, left Frederick Seymour should be capable of deserting his amiable relation because she was unfortunate. A doubt of those in whose integrity we <!--Page  80--> have confided, in whose virtue we are interested, is a situation of mind the most gloomy and comfortless. <b>Suspicion is like a mist, which renders the object it shades so uncertain, that the figure must be finished by imagination; and, when distrust takes the pencil, the strokes are generally so dark, that the disappointed heart sickens at the picture.</b><br>
(II.xxv, pp. 79-80)",2013-08-16 06:23:16 UTC,,"Vol. II, Chap. xxv","",2013-08-16 06:23:16 UTC,"","",22198
Searching in ECCO-TCP,"""Her mind was in a state of uncontroulable agitation; and, though music has power to sooth a gentle, or even a deep and settled melancholy, the torments of jealousy, the agonies of suspence, raise a tempest in the soul, which no harmony can lull to repose.""",7591,"Seymour entered the room, spoke for a few moments to his wife as he passed, then hastened to the other end of the room, on pretence of paying his compliments to Mrs. Seymour, and, after a very short conversation with that lady, placed himself on a seat behind Julia, and talked to her earnestly. She answered but seldom, and seemed to wish to listen to the music; but Charlotte saw that Seymour constantly renewed the conversation. The heart of Charlotte was stung by sensations, which she had never felt before: jealousy had now taken possession of her bosom; its sharp-edged ""iron had entered into her soul!"" The ladies, who were seated next her, had endeavoured to engage her in discourse, and her natural disposition to oblige so far conquered her reluctance to speak, that she answered them with her usual sweetness. But, upon Seymour's placing himself by <!--Page  133--> Julia, Charlotte's eyes wandered after him, her voice changed, and, though her companions still continued to talk, she no longer knew what they said, or what she herself replied. <b>Her mind was in a state of uncontroulable agitation; and, though music has power to sooth a gentle, or even a deep and settled melancholy, the torments of jealousy, the agonies of suspence, raise a tempest in the soul, which no harmony can lull to repose.</b><br>
(II.xxviii, p. 133)",2013-08-16 06:26:25 UTC,,"Vol. II, Chap. xxviii","",2013-08-16 06:26:25 UTC,"","",22200
