theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Sympathy,2009-09-14 19:36:31 UTC,"Searching ""mind"" and ""gold"" in HDIS (Poetry)",4576,"Whene'er the Gods a noble Race intend,<BR>They suit the Causes to the destin'd End,<BR>Nor yoke unequal Hearts in Nuptial Love:<BR>Jove's valiant Bird disdains the fearful Dove;<BR><b>Great Minds, by native Sympathy, combine,<BR>As golden Particles the closest join.</b><BR>Paternal Virtues in their Bosom roll,<BR>Ally'd in Love by Nobleness of Soul:<BR>Hence Thrones and Sceptres shine neglected Things,<BR>Hence Royal Anne prefers Nassau to Kings;<BR>While <i>Britons</i> with united Hearts rejoice,<BR>And willing Senators applaud the Choice,<BR>To see their King (to Honour ever true)<BR>Discharge the Debt to sacred William due;<BR>Immortal William! by whose prudent Cares<BR>We yet enjoy the Fruits of all our Wars;<BR>Our Laws, Religion, Liberty, and Peace,<BR>And ev'n the Blessings of the Brunswic Race.",,12027,"",2005-05-27 00:00:00 UTC,"""Great Minds, by native Sympathy, combine, / As golden Particles the closest join.""",Metal,""
Magnetism,2009-09-14 19:36:31 UTC,"Searching ""soul"" and ""steel"" in HDIS (Poetry)",4569,"Not that my verse <i>Right Reason</i> would controll,<BR>True Freedom limit, or contract the Soul;<BR>Th'exchange were one to bigotry from pride,<BR>A hairs-breath serves to join them, or divide;<BR>Yet proper decencies must still be had,<BR>Not meanly tim'rous we, nor vainly mad:<BR>Reason, like <i>Israel, Horeb</i>'s place descries,<BR>But if she gazes wantonly, she dies:<BR>If well-attemper'd, her ethereal light<BR>Will fix our slippery steps, and gild our night:<BR>Or else at most we run a rash career,<BR>Or fare like pilots, who by meteors steer;<BR>For, like a mark <i>she</i>'s faithful to the view,<BR>But just as distance, force, and aim are true:<BR>Then guide, and judge, and guardian of our ways,<BR>Test of our deeds, and umpire of our praise,<BR>Source of our joy, and bound'ry of our grief,<BR>Anchor of hope, and pilot of belief!<BR><b>True to the clear, unbiast, humble soul,<BR>Which trembling seeks her, as the steel its pole!</b>",,12028,"",2005-06-12 00:00:00 UTC,"""True to the clear, unbiast, humble soul, / Which trembling seeks her, as the steel its pole!""",Metal,""
"",2012-01-12 05:16:28 UTC,"Searching HDIS (Poetry); found again searching ""chain"" and ""soul""",4585,"Brave Souls when loos'd from this ignoble Chain<br>
 Of Clay, and sent to their own Heav'n again,<br>
 From Earth's gross Orb on Virtue's Pinions rise,<br>
 In <i>&AElig;ther</i> wanton, and enjoy the Skies.--<br>
(II, 381)
",2011-05-26,12081,"Under the rubric ""Soul""",2004-06-14 00:00:00 UTC,"""Brave Souls when loos'd from this ignoble Chain / Of Clay, and sent to their own Heav'n again, / From Earth's gross Orb on Virtue's Pinions rise /  In <i>&AElig;ther</i> wanton, and enjoy the Skies.""",Fetters,"&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> I.""<BR>&bull;I've included twice: once in Body and once in Animals.<BR>"
Microcosm,2012-01-12 05:02:07 UTC,Searching HDIS (Poetry),4585," Can any doubt that God resides in Man,<br>
 That Souls from Heav'n descend, and when the Chain<br>
 Of Life is broke, return to Heav'n again?<br>
 <b>As in the greater World, aspiring Flame,<br>
 Earth, Water, Air, make the material Frame:<br>
 And thro' the Members a commanding Soul<br>
 Infus'd, directs the Motion of the Whole:<br>
 So 'tis in Man, the lesser World: the Case<br>
 Is Clay, unactive, and an earthly Mass:<br>
 But the Blood's Streams the ruling Soul convey<br>
 Thro ev'ry Part, to actuate the Clay.</b><br>
 Then who can wonder that the World is known<br>
 So well by Man, since he himself is One?<br>
 The same Composure in his Form is shew'd,<br>
 And Man's the little Image of the God.--<br>
(II, p. 383)",2012-01-11,12083,"Under the rubric ""Soul""",2004-06-14 00:00:00 UTC,"""As in the greater World, aspiring Flame, /  Earth, Water, Air, make the material Frame: /  And thro' the Members a commanding Soul / Infus'd, directs the Motion of the Whole: / So 'tis in Man, the lesser World: the Case / Is Clay, unactive, and an earthly Mass: / But the Blood's Streams the ruling Soul convey / Thro ev'ry Part, to actuate the Clay.""","","&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> Lib. IV.""<BR>&bull;The simile is more involved than my propositional rendering. I've included twice: once in Uncategorized and once in Government.<BR>&bull;INTEREST. Teleology is here neatly packaged in a set of analogies.<BR><BR>"
"",2012-01-12 05:07:08 UTC,"Searching ""mind"" and ""brass"" in HDIS (Poetry)",4585,"Nor <i>Cybele</i>, nor <i>Phoebus, Pythian</i> God,<br>
Nor even <i>Bacchus</i> with such Fury shakes<br>
The Bosoms of his Priests: <b>not half so mad<br>
The <i>Corybantes</i>, when with frequent Blows<br>
On the shrill Brass they strike, as is the Mind<br>
Where direful Anger reigns</b>; Anger, which Swords,<br>
The Tempests of the deep, relentless Fire,<br>
Nor <i>Jove</i> himself can stop, tho' from an high,<br>
He comes, tremendous, thund'ring down the Sky.--<br>
(I, 63)",2012-01-11,12105,"Under the rubric ""Anger""",2005-06-07 00:00:00 UTC,"""[N]ot half so mad / The Corybantes, when with frequent Blows / On the shrill Brass they strike, as is the Mind / Where direful Anger reigns.""",Metal,"&bull;The footnote (to the last line) gives, ""Hor. Lib. 1. Od. XVI.""<BR>
&bull;Also Tempest and Fire? REVISIT.<BR>"
"",2012-01-12 04:07:35 UTC,"Searching ""soul"" and ""steel"" in HDIS (Poetry)",4585,"Who was it first began the dang'rous Trade,<BR>To work the Sword, and whet the shining Blade?<BR>How savage must he be to learn such Ill!<BR><b>And sure his very Soul itself was Steel.</b><BR>Then Wars began, then 'rose the murd'ring Trade,<BR>Then for fierce Death a shorter Way was made.<BR>But he, unthinking Wretch! no Harm design'd;<BR>We took the cursed Hint, to Ills inclin'd:<BR>And what he made to tame the savage Beast,<BR>We madly turn against each other's Breast.<BR>This Vice proceeds from greedy Thirst of Gold,<BR>For Wars and Tumults were unknown of old:<BR>When cheerful Draughts were quaff'd from common Wood,<BR>And beachen Bowls on homely Tables stood.<BR>No Need was then of Tow'rs their Wealth to keep,<BR>The Shepherd slept secure amidst his Sheep.--<BR><BR>",,12107,Vol II,2005-06-12 00:00:00 UTC,"""And sure his very Soul itself was Steel.""",Metal,"&bull;A footnote (to the last line) gives, ""<i>Dart. Tibul. Lib. X. El. 1.</i>."""
"",2009-09-14 19:36:45 UTC,"Searching ""soul"" and ""gold"" HDIS (Poetry)",4612,"Not that harsh Truths should always be avow'd,<BR>Lest while we'd seem <i>sincere</i>, they swear we're <i>proud.</i> <BR>I would not have young <i>Careless</i> hear me say,<BR>'Tis wise to lay up for a rainy Day;<BR><b>Nor old Sir </b><i>H***s</i><b>, whose Soul is plung'd in Oar,<BR>That Gold can't shut the Grave against </b><i>Fourscore.</i><b> </b><BR>I would not mind proud <i>S****h</i> of her Age,<BR>Nor prate 'gainst Prating with the good Nurse <i>P***e.</i> <BR>Know well your Company before you're free,<BR>Years, Fortunes, Climates, Manners disagree,<BR><i>Dutchman</i> and <i>Frenchman</i>, YOU and Lord <i>Toupee.</i>",,12240,"",2005-05-31 00:00:00 UTC,"""Nor old Sir <i>H***s</i>, whose Soul is plung'd in Oar, / That Gold can't shut the Grave against <i>Fourscore.</i> """,Metal,""
"",2013-06-11 15:23:24 UTC,"Searching ""soul"" and ""alloy"" in HDIS (Poetry)",4933,"Thus shelter'd free from care and strife,<br>
 May I enjoy a calm thro' life;<br>
 See faction, safe in low degree,<br>
 As men at land see storms at sea;<br>
 And laugh at miserable elves,<br>
 Not kind, so much as to themselves,<br>
 <b>Curst with such souls of base alloy,<br>
 As can possess, but not enjoy,<br>
 Debarr'd the pleasure to impart<br>
 By av'rice, sphincter of the heart,<br>
 Who wealth, hard earn'd by guilty cares,<br>
 Bequeath untouch'd to thankless heirs</b>.<br>
 May I, with look ungloom'd by guile,<br>
 And wearing virtue's livery-smile;<br>
 Prone the distressed to relieve,<br>
 And little trespasses forgive;<br>
 With income not in fortune's pow'r,<br>
 And skill to make a busy hour;<br>
 With trips to town, life to amuse,<br>
 To purchase books, and hear the news,<br>
 To see old friends, brush off the clown,<br>
 And quicken taste at coming down;<br>
 Unhurt by sickness' blasting rage,<br>
 And slowly mellowing in age,<br>
 When fate extends its gath'ring gripe,<br>
 Fall off like fruit grown fully ripe,<br>
 Quit a worn being without pain,<br>
 Perhaps to blossom soon again.<br>
(pp. 20-1 in 1737 ed.,  pp. 38-39 in 1754 ed.)",2013-06-11,13274,"",2005-04-14 00:00:00 UTC,"""Curst with such souls of base alloy, / As can possess, but not enjoy, / Debarr'd the pleasure to impart / By av'rice, sphincter of the heart, / Who wealth, hard earn'd by guilty cares, / Bequeath untouch'd to thankless heirs.""",Metal,""
"",2012-04-10 15:13:59 UTC,Reading in Google Books,7211,"Like Twigs, entrusted to the Planter's Pains,<br>
Who prunes, engrafts, indulges, or restrains,<br>
Till in the Garden Ornament they yield,<br>
And Fruit, which else had cumber'd up the Field:<br>
Or that rich Ore we from the Indies bring,<br>
Which bears, refin'd, the Image of the King;<br>
But mix'd for-ever with ignobler Mold,<br>
Would lie conceal'd, had we no Taste for Gold:<br>
Thus human Soul, neglected, will not shine;<br>
But, cultur'd well, approaches to divine!<br>
(ll. 47-56, p. 45)",,19673,"",2012-04-10 15:13:59 UTC,"""Like Twigs, entrusted to the Planter's Pains, / Who prunes, engrafts, indulges, or restrains, / Till in the Garden Ornament they yield, / And Fruit, which else had cumber'd up the Field: / Or that rich Ore we from the Indies bring, / Which bears, refin'd, the Image of the King; / But mix'd for-ever with ignobler Mold, / Would lie conceal'd, had we no Taste for Gold: / Thus human Soul, neglected, will not shine; / But, cultur'd well, approaches to divine!""",Coinage and Metal,INTEREST. Mixed metaphor of gardening and coinage...
"",2014-02-09 19:21:16 UTC,Reading in ECCO-TCP,4640,"VI.<br>
More hard than Marble is my Heart,<br>
And foul with Sins of deepest Stain:<br>
But Thou the mighty Saviour art,<br>
Nor flow'd thy cleansing Blood in vain.<br>
Ah! soften, melt this Rock, and may<br>
Thy Blood wash all these Stains away.<br>
(p. 157)",,23399,"",2014-02-09 19:21:16 UTC,"""More hard than Marble is my Heart, / And foul with Sins of deepest Stain: / But Thou the mighty Saviour art, / Nor flow'd thy cleansing Blood in vain. / Ah! soften, melt this Rock, and may / Thy Blood wash all these Stains away.""","",""
