id,metaphor,updated_at,reviewed_on,context,work_id,text,theme,provenance,dictionary,comments,created_at
8414,"""The Vitall Spirits apprehend thereby / Exposde to danger great suburbs ly, / The which they do desert, and speedily / The Fort of Life the Heart, they Fortify, / The Heart beats up still by her Pulse to Call / Out of the outworks her train Souldiers all / Which quickly come hence.""",2013-06-12 17:31:00 UTC,2009-04-14,"",3191,"While man unmarr'd abode, his Spirits all<br>
In Vivid hue were active in their hall,<br>
This Spotless Body; here and there mentain<br>
Their traffick for the Universall gain,<br>
Till Sin Beat up for Volunteers. Whence came<br>
A thousand Griefs attending on the same.<br>
Which march in ranck and file, proceed to make<br>
A Battery, and the fort of Life to take.<br>
Which when the Centinalls did spy, the Heart<br>
Did beate alarum up in every part.<br>
<b>The Vitall Spirits apprehend thereby<br>
Exposde to danger great suburbs ly,<br>
The which they do desert, and speedily<br>
The Fort of Life the Heart, they Fortify,<br>
The Heart beats up still by her Pulse to Call<br>
Out of the outworks her train Souldiers all<br>
Which quickly come hence</b>: now the Looks grow pale,<br>
Limbs feeble too: the Enemies prevaile:<br>
Do scale the Outworks where there's Scarce a Scoute<br>
That can be Spi'de sent from the Castle out.<br>
(p. 34)","",Reading,Inhabitants,&bull; This poem actually continues but the photocopy I am working from is cut short.,2003-11-03 00:00:00 UTC
9602,"""And yet the soul, shut up in her dark room, / Viewing so clear abroad, at home sees nothing""",2009-09-14 19:34:20 UTC,,Act IV,3720,"DOLA.<BR>Men are but children of a larger growth;<BR>Our appetites as apt to change as theirs,<BR>And full as craving too, and full as vain;<BR><b>And yet the soul, shut up in her dark room,<BR>Viewing so clear abroad, at home sees nothing</b>:<BR>But, like a mole in earth, busy and blind,<BR>Works all her folly up, and casts it outward<BR>To the world's open view: Thus I discovered,<BR>And blamed the love of ruined Antony:<BR>Yet wish that I were he, to be so ruined.<BR>(ll. 50-74)","",Searching for cross reference. ,"",&bull;Cross-reference: These lines also appear in Richardson's Pamela,2005-09-03 00:00:00 UTC
9616,"""<i>Dares</i> afraid his reasons house / (Though he had scarce so much as goose) / About his batter'd ears should tumble""",2009-09-14 19:34:21 UTC,,"",3722,"<i>Dares</i><b> afraid his reasons house<BR>(Though he had scarce so much as goose)<BR>About his batter'd ears should tumble</b>,<BR>Was half ith'mind in manner humble.<BR>To crave in time a Letter of Licence.<BR>He lik't not banging sans defeizance.<BR>While t'other labors all he can<BR>To make a window to his brain .<BR><i>Dares</i> was in condition sad,<BR>His face was swell'd big as his head,<BR>His head was swell'd as big as his hat,<BR>And he himself just falling flat<BR>Upon his bloody bruised nose;<BR>When all in hast <i>&AElig;neas</i> throws<BR>Himself between the blowes so thick:<BR>Good faith 'twas well he came ith'nick.<BR>For had he had but one more thwack<BR>Upon his head or his Sto--mack<BR><i>Dares</i> had given the Crows a pudding;<BR>And Death had come before his Wedding.<BR>For now <i>Entellus</i> Clawes were up,<BR>And falling just was fatal swop.<BR>But just in time <i>&AElig;neas</i> spruce,<BR>And brave <i>Acestes</i> cry'd, <i>Kings scruce</i>.<BR>With coaxing words <i>&AElig;neas</i> mellows<BR>The bloudy heart of vex'd <i>Entellus</i>.<BR>Good Sir quo, he your wrath forbear,<BR>Man stout at Cuffs as ere stole Deere,<BR>Next time shall <i>Dares</i> learn more manners<BR>Then let his wits be his Trappanners,<BR>Thus to provoke a man whose wrists<BR>Can powder Rocks of <i>Amethists</i>;<BR>With nailes like fleas crack <i>Adamants</i>;<BR>And puff down Armed <i>Elephants</i>.<BR>These gentle words made Gaffer <i>Thwacksides</i> <BR>Most patiently lay by his Ox-hides.<BR>Such credit had <i>&AElig;neas</i> there,<BR>Quo he, your will be done <i>Menheire</i>.<BR>Then Sir <i>&AElig;neas</i>, turning face<BR>To him that was in doubtful case;<BR>So bruis'd and batter'd, and so swel'd,<BR>(He scarce could stand unless upheld)<BR>Made him to the best of my memory,<BR>This pithy speech consolatory.","",Searching in HDIS (Poetry),"","",2006-01-25 00:00:00 UTC
9617,"""He lik't not banging sans defeizance. / While t'other labors all he can / To make a window to his brain.""",2009-09-14 19:34:21 UTC,,"",3722,"<i>Dares</i> afraid his reasons house<BR>(Though he had scarce so much as goose)<BR>About his batter'd ears should tumble,<BR>Was half ith'mind in manner humble.<BR>To crave in time a Letter of Licence.<BR><b>He lik't not banging sans defeizance.<BR>While t'other labors all he can<BR>To make a window to his brain .</b><BR><i>Dares</i> was in condition sad,<BR>His face was swell'd big as his head,<BR>His head was swell'd as big as his hat,<BR>And he himself just falling flat<BR>Upon his bloody bruised nose;<BR>When all in hast <i>&AElig;neas</i> throws<BR>Himself between the blowes so thick:<BR>Good faith 'twas well he came ith'nick.<BR>For had he had but one more thwack<BR>Upon his head or his Sto--mack<BR><i>Dares</i> had given the Crows a pudding;<BR>And Death had come before his Wedding.<BR>For now <i>Entellus</i> Clawes were up,<BR>And falling just was fatal swop.<BR>But just in time <i>&AElig;neas</i> spruce,<BR>And brave <i>Acestes</i> cry'd, <i>Kings scruce</i>.<BR>With coaxing words <i>&AElig;neas</i> mellows<BR>The bloudy heart of vex'd <i>Entellus</i>.<BR>Good Sir quo, he your wrath forbear,<BR>Man stout at Cuffs as ere stole Deere,<BR>Next time shall <i>Dares</i> learn more manners<BR>Then let his wits be his Trappanners,<BR>Thus to provoke a man whose wrists<BR>Can powder Rocks of <i>Amethists</i>;<BR>With nailes like fleas crack <i>Adamants</i>;<BR>And puff down Armed <i>Elephants</i>.<BR>These gentle words made Gaffer <i>Thwacksides</i> <BR>Most patiently lay by his Ox-hides.<BR>Such credit had <i>&AElig;neas</i> there,<BR>Quo he, your will be done <i>Menheire</i>.<BR>Then Sir <i>&AElig;neas</i>, turning face<BR>To him that was in doubtful case;<BR>So bruis'd and batter'd, and so swel'd,<BR>(He scarce could stand unless upheld)<BR>Made him to the best of my memory,<BR>This pithy speech consolatory.","","Searching ""brain"" and ""window"" in HDIS (Poetry)",Rooms,"",2006-01-25 00:00:00 UTC
9643,"""Mourn therefore that this Cabinet of thine / Framed by Gods own hand for things divine, / And to be fill'd with Christ and Grace should be / Thus stufft with dross, and dung, and vanitie.""",2009-09-14 19:34:22 UTC,,"",3731,"<i>FAITH.</i><BR>Christian, this ev'n thy soul-distempers speaks;<BR>'Tis sure, thy heart hath too too many leaks,<BR>Which sacred things let out, and then let in<BR>Satans suggestions, the world, and sin.<BR>All is not as it should be, in this life<BR>Grace will imperfect be, corruptions rise.<BR><b>Mourn therefore that this Cabinet of thine<BR>Framed by Gods own hand for things divine,<BR>And to be fill'd with Christ and Grace should be<BR>Thus stufft with dross, and dung, and vanitie.</b><BR>Our souls our glory are, on purpose made<BR>To carry on a never ceasing trade<BR>With Heaven, and upon their God attend,<BR>Like Angels in his presence without end.<BR>Grieve then that thine thus should the Lacquey play<BR>On every toy that summons it away.<BR>Let mourning upon wanderings attend,<BR>Sadly bewail what yet thou canst not mend.<BR>But be not out of heart, these spots are seen<BR>On Gods own children, that have washed been<BR>In Christs most precious blood. All of them do<BR>Hate wandring thoughts, and yet they have them too.<BR>That soul which upon Christ is fixt in love,<BR>May in its duties often fluttering prove.<BR>Wandrings either from carelesness procede,<BR>Or unto them meer weakness doth thee lead.<BR>If carelesness be cause of them, thy God<BR>Will visit for them with a smarting rod.<BR>If they arise only from weakness, he<BR>Will never charge those failings upon thee.<BR>He is a Father, with loves mantle can<BR>Hide multitudes of such in humbled man.<BR>The child is troubled with a Palsie, and<BR>Cannot hold fast what he hath in his hand.<BR>His Father is not angry with him sure,<BR>But first him pities, then looks out for cure.<BR>God is a Father too, none such, and so<BR>Accepteth what thou dost with weakness do.<BR>Know further, this is not thy case alone,<BR>On this side Heaven of all the Saints there's none<BR>But will with sadness say, Just so am I:<BR>This is the burden under which I lie.<BR>When they mount upward unto God, they feel<BR>Their weaker minds all on a sudden wheel,<BR>And downward rowl again. Though Heaven be<BR>Their Element, place of felicitie,<BR>Yet like to fishes in the water, they<BR>E're and anon frisk out in wanton play.<BR>Then do not with despair thy self bemoan,<BR>Thy case is sad, but not thy case alone.<BR>Let that be thy support, in misery<BR>It is some comfort to have company.<BR>Further, I know, as vanity doth mix<BR>With thy best duties, when thou wouldest fix<BR>Only on God, and bid'st all things be gone,<BR>That thou mai'st please thy self with him alone;<BR>So as these cheating vanities do steal<BR>Some of thy precious time; thy soul doth feel<BR>(In midst of this incroaching worlds affairs<BR>Which fills thy mind with many thoughts and cares,)<BR>Secret withdrawings of thine heart from all,<BR>Holy ascendings at thy Father's call.<BR>As there are heavy weights that do depress<BR>And bear thee down in solemn services:<BR>So there's a mighty principle of love,<BR>Which sweetly carrieth thy soul above.<BR>When other things needs would it here detain,<BR>Upon that mighty wing it flies amain.<BR>And when 'tis fetter'd with the world, what smart<BR>Dost feel until (those fetters broke) thou art<BR>Again restor'd to spiritual libertie,<BR>And made for holy meditation free.<BR>If Satan and the world have crouded in<BR>To Church and Closet, cheer up, God hath been<BR>With thee in house and street. This wandring heart<BR>Out of its six days hath carv'd God apart.<BR>As in thy purest manchet there is leaven,<BR>So in thy daily bread there's some of Heaven.<BR>But since, O Soul thy stay with God is short,<BR>See that to him thou frequently resort.<BR>Do not thy thoughts with him abide? be sure<BR>Long absence from him thou do not endure.<BR>Thy head indeed is weak, thy grace not strong,<BR>Pray therefore oft, because thou canst not long.<BR>While others visit once, do thou go twice;<BR>Thy falls are frequent, frequent be thy rise.<BR>Thy duties interrupted are, this do,<BR>Piece duty unto duty, mend all too.<BR>Since all thy lambs are blemisht, without fail<BR>Of all thy flock offer to God the male.<BR>And since thy thoughts wiil from thee often part,<BR>Be sure in all thy work there be thy heart.<BR>And know, this weakness shall be cur'd, God will<BR>Give thee of fellowship with him thy fill<BR>When once thou com'st to Heaven, thou shalt be<BR>Fixed upon him to eternitie.<BR>He that is thy desire and thy delight,<BR>Shall minded be, and serv'd with all thy might.<BR>Thy thoughts and thy affections shall come<BR>And dwell on him their everlasting home.<BR>Thine enemies shall all away be flown,<BR>Temptation there sha'nt be, corruption none.<BR>Thine heart shall then be rais'd, and no more fall<BR>To earth or sin, God shall be all in all.<BR>Grieve not too much, though here thou wander still,<BR>Thou shalt not wander, when up Zion-hill.","",Searching  in HDIS (Poetry),Rooms,&bull;See also above: The heart hat too many leaks.,2005-07-19 00:00:00 UTC
9644,"""How can'st thou, cruel <i>Soul</i>, thus let me stand, / Barr'd out of Doors, whilst others do command / The choicest Room within thy yielding Breast, / Lodgings too good for such destructive Guests.""",2009-09-14 19:34:22 UTC,,"",3725,"Soul! Harken to me or thou art undone,<BR>I cannot leave thee thus, nor yet be gone,<BR>I see thy state; thy state I pity too,<BR>Thy treacherous Lovers seek thine overthrow.<BR>It is in vain for me to ask thy Love,<BR>Until thou breakst with them, and dost remove<BR>Thy Heart from those that thy Affections have,<BR>Who to vile Lusts thy Faculties inslave.<BR>What dost thou think I can have in mine Eye?<BR>What self-advantage will accrew thereby?<BR>What gain I, if thou grantest my request?<BR>All that I beg's thy greatest Interest.<BR>I ever happy was, and so shall be,<BR>Although at present thus distrest for Thee.<BR><b>How can'st thou, cruel </b><i>Soul</i><b>, thus let me stand,<BR>Barr'd out of Doors, whilst others do command<BR>The choicest Room within thy yielding Breast,<BR>Lodgings too good for such destructive Guests.</b><BR>Believe me, poisonous Toads and Serpents lurk<BR>Within thine Arms, which will thy ruin work:<BR>Those Lovers which thou keep'st so close within<BR>Are Murderers. Trust not that Monster <i>SIN</i>,<BR>Nor any of his Hellish Company;<BR>For though no harm thou dost at present spy,<BR>But wantonly presum'st to sport and play,<BR>And canst not see the fatal snares they lay:<BR><i>Soul!</i> o'pe the Door, and I'le discover all<BR>The secret Plots, devised for thy fall;<BR>Or, push the Window back, let in some light,<BR>And I will shew thee a most dismal fight:<BR>Thy self I'le shew thee, which couldst thou behold,<BR>Thou'dst see thou art undone, betray'd and sold<BR>To slavery, from whence there's no Redemption,<BR>Torments, from wch ther's not the least exemption.<BR>Then wake, look now, behold thy wretched plight,<BR>Or straight thou r't seized with eternal Night.","","Searching ""breast"" and ""rooms"" in HDIS (Poetry)",Rooms,"I've included thrice: Rooms, Lodgings, and Guest",2005-08-30 00:00:00 UTC
9655,"""Here your dear <i>Memory</i> shall be inshrin'd, / And deep impression bear upon our mind.""",2011-06-06 03:03:20 UTC,2011-06-05,"",3736,"Tho lawless <i>Boors</i> should insolently prat,<br>
And still exclaim against they know not what;<br>
Tho some of higher rank should now give o'r<br>
And pay not <i>Suite</i> and <i>Presence</i>, as before;<br>
Yet let not this, <i>GREAT</i> SIR, discourage you,<br>
Nor from thence judge the <i>Loyal</i> to be few:<br>
For <i>These</i> all things dislike, and have a trick<br>
T' oppose the <i>Pow'rs</i>, and spurne against the prick.<br>
In their own dye the <i>Latter</i> soon appear,<br>
To change their minds, as th' Air-fed beast, by fear,<br>
His colour alters; to be <i>Fortunes</i> Apes,<br>
And with the times to vary in all shapes.<br>
So the most precious <i>Sun's</i> regarded less<br>
By those, to whom he daily makes address;<br>
But where he enters <i>Stranger</i>, his arise<br>
Gets a kind <i>Welcome</i> from all glaring eyes.<br>
To you, <i>GREAT</i> SIR, we offer up the Key<br>
Of our close bow'rs, may't please you to survey<br>
Our breasts; and of a <i>Scots</i> heart take a view,<br>
As small as any <i>English</i>, and as true.<br>
<b>Here your dear <i>Memory</i> shall be inshrin'd,<br>
And deep impression bear upon our mind;</b><br>
Here, what transported <i>Tongues</i> cannot express,<br>
'Tis legible, and in a better dress<br>
Then my obedient <i>Muse</i> can ere digest:<br>
But to the <i>Chanc'lour</i> I referr the rest.","","Searching ""mind"" and ""impression"" in HDIS (Poetry)",Impression,"",2005-05-15 00:00:00 UTC
18836,"""An idle brain is the Devil's shop.""",2011-06-28 03:12:40 UTC,,"",3326,"<i>Prœstat otiosum esse quam nihil agere</i>. Plin. Epist. Better be idle than do that which is to no purpose, or as good as nothing; much more than that which is evil.<br>
<b>An <i>idle</i> brain is the Devil's shop</b>.<br>
<i>Idle</i> folks have the most labour.<br>
<i>Idle</i> folks lack no excuses.<br>
No <i>jesting</i> with edge tools, <i>or</i> with bell-ropes.<br>
(p. 124)","",Searching in Google Books,Rooms,"",2011-06-28 03:12:40 UTC
18837,"""To have wind-mills in his head.""",2011-06-28 03:22:12 UTC,,"",3326,"<i>Wind</i> and weather do thy worst.<br>
To go down the <i>wind</i>.<br>
<i>Win</i> it and wear it.<br>
To have one in the <i>wind</i>.<br>
<b>To have <i>wind-mills</i> in his head</b>.<br>
Keep your <i>wind</i>, &<i>c. v</i>. breath.<br>
You may <i>wink</i> and chuse.<br>
(p. 216)","",Searching in Google books,"","",2011-06-28 03:21:54 UTC
24428,"""The Interpreter answered; This Parlor is the heart of a Man that was never sanctified by the sweet Grace of the Gospel: The dust, is his Original Sin, and inward Corruptions that have defiled the whole Man; He that began to sweep at first, is the Law; but She that brought water, and did sprinkle it, is the Gospel.""",2014-09-02 15:25:17 UTC,,"",8024,"<b>The <em>Interpreter</em> answered; This Parlor is the heart of a Man that was never sanctified by the sweet Grace of the Gospel: The <em>dust</em>, is his Original Sin, and inward Corruptions that have defiled the whole Man; He that began to sweep at first, is the Law; but She that brought water, and did sprinkle it, is the Gospel</b>: Now, whereas thou sawest that so soon as the first began to sweep, the dust did so fly about that the Room by him could not be cleansed, but that thou wast almost choaked therewith. This is to shew thee, that the Law, instead of cleansing the heart (by its working) from sin, d doth revive, put e strength into, and f increase it in the soul, as it doth <!--Page  22--> discover and sorbid it, but doth not give power to subdue.<br>
(pp. 21-22)","",Reading,"","",2014-09-02 15:25:17 UTC
