theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:58 UTC,Searching in the OED,3535,Whose arguments we will here scite before the tribunall of Reason.<BR>(175),,9121,"",2006-04-24 00:00:00 UTC,"""Whose arguments we will here scite before the tribunall of Reason""",Court,"&bull;Marked ""fig."" under ""1. To summon officially to appear in court of law, whether as a principlal or witness. Properly confined in England to <i>eccles. law</i>."
"",2010-10-09 17:13:20 UTC,Reading,3476,"But the poets and writers of histories are the best doctors of this knowledge; where we may find painted forth, with great life, how affections are kindled and incited; and how pacified and refrained; and how again contained from act and further degree; how they disclose themselves; how they work; how they vary; how they gather and fortify: how they are enwrapped one within another; and how they do fight and encounter one with another; and other the like particularities. Amongst the which this last is of special use in moral and civil matters; how, I say, to set affection against affection, and to master one by another; even as we used to hunt beast with beast, and fly bird with bird, which otherwise percase we could not so easily recover: upon which foundation is erected that excellent use of praemium and paena, whereby civil states consist: employing the predominant affections of fear and hope, for the suppressing and bridling the rest. <b>For as in the government of states it is sometimes necessary to bridle one faction with another, so it is in the government within</b>.",,17997,XXII,2010-10-09 17:13:20 UTC,"""For as in the government of states it is sometimes necessary to bridle one faction with another, so it is in the government within.""","",""
"",2011-09-27 21:23:51 UTC,Reading in EEBO,3535,"The Nature therefore of heate preuailing, forceth the increment or growth, vp from the middle part, according to his impetuous strength and nimble agility, that is, it striueth and driueth toward that part of the world, toward which heate is naturally mooued, that is to say, vpwards. For the matter of mans body, it is soft, pliable and temperate, readie to  follow the Workeman in euery thing, and to euery purpose; for man is the moystest and most sanguine of all Creatures. The finall cause of the frame of mans body is manifolde.  First, man had an vpright frame & proportion, that he might behold and meditate on heauenly things. And for this cause, <em>Anaxagoras</em> being asked wherefore he was born, he made answere, to behold the heauens and the Starres. <b>Secondly, that the functions and offices of the outward sences, which are all placed as it were a guard in pension, in the pallace of the head, and in the view and presence Chamber of Reason, which is their soueraigne, might in a more excellent manner be exercised and put in practise</b>: for they were not ordained onely to auoide that which is hurtfull, and to followe and prosecute that which is profitable; but moreouer also for contemplation: and therefore they were to be placed in the highest contabulation or Story of the body. And by this meanes, speech, which is the messenger of the minde, is the better heard from on high; the Smell doth more commodiously receyue and entertaine the vapor that ascendeth: the Eyes being as it were spies or Centinels, day and night to keepe watch for vs, & being beside giuen vs, that we should take view of those infinite Distances and glorious bodies in them, which are ouer our heads, did therefore require an vpright frame and composition of the body.<br>
(I.ii, p. 5)",,19215,"Book I, Chap. ii",2011-09-27 21:23:51 UTC,"""Secondly, that the functions and offices of the outward senses, which are all placed as it were a guard in pension, in the palace of the head, and in the view and presence Chamber of Reason, which is their sovereign, might in a more excellent manner be exercised and put in practice.""",Rooms,""
"",2011-09-28 01:40:33 UTC,Reading in EEBO,3535,"After this manner, <em>Democritus</em> of <em>Abdera</em>, that he might finde out the seate of anger and melancholy, cut in peeces the bodies of beasts, and when he was taxed of the Citizens for madnesse in so doing, he was by the censure and determination of <em>Hippocrates</em>, adiudged to be very wise and prudent. Go too then, Is not he saide to know himselfe, who can tell how to temper and order the state and condition of his minde, howe to appease those ciuill tumults within himselfe, by the stormes and waues whereof he is pittifully tossed, and how to suppresse and appease those varieties of passions wherewith as it were with so manie furies he is vexed and tormented? But all this Anatomy doth verie plainly teach vs. <b>For he that seeth and obserueth the whole body, which by the structure and putting together of sundry parts of diuers sorts and kinds, is (as it were) manifold & full of variety, to be made one by the continuation and ioyning of those parts; he that considereth the admirable simpathy of the parts, their mutuall consent and agreement, their common offices, or officiall administrations one for the helpe of another, how they make not any couetous reseruation to themselues, but do freely communicate each with other; such a man no doubt will so moderate and order the conditions and affections of his minde, as all things shal accord and ioyne in a mutuall agreement, and the inferiors shall obey the superiors, the passions obey the rule of right reason</b>. He that shall diligently weigh and consider the vse of euery part, the fashion, scituation, and admirable workemanship of them all, as also, the   Organs and Instruments of the outward sences, he shall easily perceiue how and after what manner he is to make vse of euery part; then which thing, what can be more excellent, what more profitable?<br>
(I.v, pp. 12-13)
",,19222,"Book I, Chap. v",2011-09-28 01:40:33 UTC,"""For he that seeth and observeth the whole body, which by the structure and putting together of sundry parts of diverse sorts and kinds, is (as it were) manifold & full of variety, to be made one by the continuation and joining of those parts; he that considereth the admirable sympathy of the parts, their mutual consent and agreement, their common offices, or officiall administrations one for the help of another, how they make not any covetous reservation to themselves, but do freely communicate each with other; such a man no doubt will so moderate and order the conditions and affections of his minde, as all things shall accord and join in a mutual agreement, and the inferiors shall obey the superiors, the passions obey the rule of right reason.""","",""
"",2011-09-28 01:45:05 UTC,Reading in EEBO,3535,"Two eares, and those wide open, hath Nature ordained for thee; to teach thee that thou must heare, and by hearing, learne twice as much as thou must speake. Nature hath giuen thee but one tongue, tied with ten Muscles, and reyned with a very strong ligament, besides, as it were with a bridle, shut vp and enclosed within the mouth and teeth, as it were within a grate or Lattice, that the minde might first discerne and iudge of a thing before it vtter it, and that our words might first passe by the file, before they passe by the tongue. <b>If you looke into the seats and residence of the faculties of the minde, you shall finde the rational faculty in the highest place, namely in the brain, compassed in on euery side with a scull; the faculty of anger, in the Heart; the faculty of lust or desire in the Liuer: & therefore we may gather these lower and inferiour faculties, must bee seruiceable and obedient to the higher, as to the Queene and Prince of them all</b>. And if both Princes and Peasants would weigh and consider the mutuall offices betweene the principall and the ignoble parts, Princes might vnderstand how to rule, and Peasants how to obey. Princes may learne of the braine how to make Lawes, to gouerne their people; of the heart, how to  preserue the life, health, and safety of their Citizens; of the Liuer, they may learn bounty and liberality. For the braine sitting in the highest place, as it were in a Tribunall, distributeth to euery Organ or Instrument of the sences, offices of dignity: the Heart like a King maintaineth and cherrisheth with his liuely and quickning heate, the life of all the partes: the Liuer the fountaine and well-spring of most beneficall humidity or iuice, nourisheth and feedeth the whole family of the bodie, and that at her owne proper costs and charges, like most a bountifull Prince. As for the meaner sort of people, they may easilie vnderstand by the ministering and seruile organs, what bee the limits of seruice and subiection. For the parts that are in the lower bellie do all serue the Liuer; the Stomacke dooth concoct the meate, the Guts distribute and diuide it, the veines of the <em>Mesentarie</em> prepare it; the bladder of Gall, the Milt and the Reines, do purge and clense the princely Pallace, & thrust as it were out of the Kitchin, downe the sinke, all the filth and garbage. The parts that are included within the Chest, do serue the Heart; those that are in the head, do attend the Braine, and so each to others, doe affoord their mutuall seruices. And if any one of them do at any time faile of their duty, presently the whole Houshold gouernment goes to ruine and decay.<br>
(I.v, p. 13)
",,19223,"Book I, Chap. v",2011-09-28 01:45:05 UTC,"""If you look into the seats and residence of the faculties of the mind, you shall find the rational faculty in the highest place, namely in the brain, compassed in on every side with a skull; the faculty of anger, in the Heart; the faculty of lust or desire in the Liver: & therefore we may gather these lower and inferiour faculties, must be serviceable and obedient to the higher, as to the Queen and Prince of them all.""",Throne,""
"",2011-09-28 01:48:39 UTC,Reading in EEBO,3535,"Two eares, and those wide open, hath Nature ordained for thee; to teach thee that thou must heare, and by hearing, learne twice as much as thou must speake. Nature hath giuen thee but one tongue, tied with ten Muscles, and reyned with a very strong ligament, besides, as it were with a bridle, shut vp and enclosed within the mouth and teeth, as it were within a grate or Lattice, that the minde might first discerne and iudge of a thing before it vtter it, and that our words might first passe by the file, before they passe by the tongue. If you looke into the seats and residence of the faculties of the minde, you shall finde the rational faculty in the highest place, namely in the brain, compassed in on euery side with a scull; the faculty of anger, in the Heart; the faculty of lust or desire in the Liuer: & therefore we may gather these lower and inferiour faculties, must bee seruiceable and obedient to the higher, as to the Queene and Prince of them all. And if both Princes and Peasants would weigh and consider the mutuall offices betweene the principall and the ignoble parts, Princes might vnderstand how to rule, and Peasants how to obey. Princes may learne of the braine how to make Lawes, to gouerne their people; of the heart, how to  preserue the life, health, and safety of their Citizens; of the Liuer, they may learn bounty and liberality. <b>For the braine sitting in the highest place, as it were in a Tribunall, distributeth to euery Organ or Instrument of the sences, offices of dignity: the Heart like a King maintaineth and cherrisheth with his liuely and quickning heate, the life of all the partes: the Liuer the fountaine and well-spring of most beneficall humidity or iuice, nourisheth and feedeth the whole family of the bodie, and that at her owne proper costs and charges, like most a bountifull Prince</b>. As for the meaner sort of people, they may easilie vnderstand by the ministering and seruile organs, what bee the limits of seruice and subiection. For the parts that are in the lower bellie do all serue the Liuer; the Stomacke dooth concoct the meate, the Guts distribute and diuide it, the veines of the <em>Mesentarie</em> prepare it; the bladder of Gall, the Milt and the Reines, do purge and clense the princely Pallace, & thrust as it were out of the Kitchin, downe the sinke, all the filth and garbage. The parts that are included within the Chest, do serue the Heart; those that are in the head, do attend the Braine, and so each to others, doe affoord their mutuall seruices. And if any one of them do at any time faile of their duty, presently the whole Houshold gouernment goes to ruine and decay.<br>
(I.v, p. 13)
",,19224,"Book I, Chap. v",2011-09-28 01:48:39 UTC,"""For the brain sitting in the highest place, as it were in a Tribunal, distributeth to every Organ or Instrument of the senses, offices of dignity: the Heart like a King maintaineth and cherisheth with his lively and quickening heat, the life of all the parts: the Liver the fountain and well-spring of most beneficial humidity or juice, nourisheth and feedeth the whole family of the body, and that at her own proper costs and charges, like most a bountifull Prince.""",Court,""
"",2011-09-28 01:50:53 UTC,Reading in EEBO,3535,"Two eares, and those wide open, hath Nature ordained for thee; to teach thee that thou must heare, and by hearing, learne twice as much as thou must speake. Nature hath giuen thee but one tongue, tied with ten Muscles, and reyned with a very strong ligament, besides, as it were with a bridle, shut vp and enclosed within the mouth and teeth, as it were within a grate or Lattice, that the minde might first discerne and iudge of a thing before it vtter it, and that our words might first passe by the file, before they passe by the tongue. If you looke into the seats and residence of the faculties of the minde, you shall finde the rational faculty in the highest place, namely in the brain, compassed in on euery side with a scull; the faculty of anger, in the Heart; the faculty of lust or desire in the Liuer: & therefore we may gather these lower and inferiour faculties, must bee seruiceable and obedient to the higher, as to the Queene and Prince of them all. And if both Princes and Peasants would weigh and consider the mutuall offices betweene the principall and the ignoble parts, Princes might vnderstand how to rule, and Peasants how to obey. Princes may learne of the braine how to make Lawes, to gouerne their people; of the heart, how to  preserue the life, health, and safety of their Citizens; of the Liuer, they may learn bounty and liberality. For the braine sitting in the highest place, as it were in a Tribunall, distributeth to euery Organ or Instrument of the sences, offices of dignity: the Heart like a King maintaineth and cherrisheth with his liuely and quickning heate, the life of all the partes: the Liuer the fountaine and well-spring of most beneficall humidity or iuice, nourisheth and feedeth the whole family of the bodie, and that at her owne proper costs and charges, like most a bountifull Prince. As for the meaner sort of people, they may easilie vnderstand by the ministering and seruile organs, what bee the limits of seruice and subiection. For the parts that are in the lower bellie do all serue the Liuer; the Stomacke dooth concoct the meate, the Guts distribute and diuide it, the veines of the <em>Mesentarie</em> prepare it; the bladder of Gall, the Milt and the Reines, do purge and clense the princely Pallace, & thrust as it were out of the Kitchin, downe the sinke, all the filth and garbage. <b>The parts that are included within the Chest, do serue the Heart; those that are in the head, do attend the Braine, and so each to others, doe affoord their mutuall seruices. And if any one of them do at any time faile of their duty, presently the whole Houshold gouernment goes to ruine and decay</b>.<br>
(I.v, p. 13)",,19225,"Book I, Chap. v",2011-09-28 01:50:53 UTC,"""The parts that are included within the Chest, do serve the Heart; those that are in the head, do attend the Brain, and so each to others, do afford their mutual services. And if any one of them do at any time fail of their duty, presently the whole Household government goes to ruine and decay.""","",""
"",2011-09-28 02:19:37 UTC,Reading in EEBO,3535,"It is more honourable (say they) and monarchical, that there should be one principle then many; and that the very name of a principle doeth necessarily import so much. For if the soule of the Creature be but one in number, and that indiuisible, then must the bodye likewise of it bee, either <em>one whole</em>, or at least haue some one principall part; for essences must not be multiplied without necessity. And as in the great vniuerse which we behold, there is one Principle, which <em>Aristotle</em> in his eighth booke of his <em>Physicks</em>, calleth <em>Primum mouens</em>, and <em>Primus motor</em>, that is, <em>the First mouer</em>:<br>
<br>
[GREEK]<br>
<em>Ti's naught to haue moe Kings then one,<br> 
Let him that raygnes, raygne King alone</em>.<br>
<br>
So in the <em>Microcosme</em> or Little world, there must be but one principle, one prince, which is the Heart, whose excellencie and dignity aboue the rest of the partes, these things doe cleerely demonstrate. First, because it first liueth, and dyeth the last; and therefore is the originall of life, and the seat of the soule. Next, because it endureth no notable disease, but yeildeth presently to Nature if it be afflicted. Againe, because it obtaineth the most honourable place, that is, the middle of the body. Fourthly, for that by his perpetuall motion, all thinges are exhilerated and doe flourish: and nothing in the whole Creature is fruitfull, vnlesse the powerfull vigour of the Heart do giue foecundity vnto it. There (say they) is the mansion and Tribunall of the soule where heate is to be found, the first instrument of all the functions; but the Heart is the springing fountaine of Natiue heate, which by the arteries as it were by small riuerers, is deriued into the whole bodie. Moreouer, the seate of the faculties is there, where the Organs of the same faculties doe appeare; but all the veines, arteries, & sinewes, doe arise out of the Heart. For the arteries no man euer made doubt. The veines doe surely arise thence, where their end and termination doeth appeare: but that is about the Heart; for the implantation of the great arterie and the hollow veine are alike. Beside, all the veines are continuated with the heart, to it are they fixed, where they also haue membranes set like dores vnto them, which seeme to bee the beginnings and heads of the veines; but through the Liuer they are onely disseminated, and   the rest of the entralles they make a passage through, and so end into haire strings. <em>Aristotle</em> also is of opinion, that the hart is the originall of the nerues; for his flesh is hard, thight,and somewhat membranous; but the ventricles thereof haue in them infinite textures of manifest sinewes.<br>
(I.Qii, pp. 39-40)
",,19230,"Book I, Quest.2",2011-09-28 02:19:37 UTC,"""So in the Microcosme or Little world, there must be but one principle, one prince, which is the Heart, whose excellencie and dignity aboue the rest of the partes, these things doe cleerely demonstrate.""","",""
"",2011-09-28 02:22:46 UTC,Reading in EEBO,3535,"It is more honourable (say they) and monarchical, that there should be one principle then many; and that the very name of a principle doeth necessarily import so much. For if the soule of the Creature be but one in number, and that indiuisible, then must the bodye likewise of it bee, either <em>one whole</em>, or at least haue some one principall part; for essences must not be multiplied without necessity. And as in the great vniuerse which we behold, there is one Principle, which <em>Aristotle</em> in his eighth booke of his <em>Physicks</em>, calleth <em>Primum mouens</em>, and <em>Primus motor</em>, that is, <em>the First mouer</em>:<br>
<br>
[GREEK]<br>
<em>Ti's naught to haue moe Kings then one,<br> 
Let him that raygnes, raygne King alone</em>.<br>
<br>
So in the <em>Microcosme</em> or Little world, there must be but one principle, one prince, which is the Heart, whose excellencie and dignity aboue the rest of the partes, these things doe cleerely demonstrate. First, because it first liueth, and dyeth the last; and therefore is the originall of life, and the seat of the soule. Next, because it endureth no notable disease, but yeildeth presently to Nature if it be afflicted. Againe, because it obtaineth the most honourable place, that is, the middle of the body. Fourthly, for that by his perpetuall motion, all thinges are exhilerated and doe flourish: and nothing in the whole Creature is fruitfull, vnlesse the powerfull vigour of the Heart do giue foecundity vnto it. <b>There (say they) is the mansion and Tribunall of the soule where heate is to be found, the first instrument of all the functions; but the Heart is the springing fountaine of Natiue heate, which by the arteries as it were by small riuerers, is deriued into the whole bodie</b>. Moreouer, the seate of the faculties is there, where the Organs of the same faculties doe appeare; but all the veines, arteries, & sinewes, doe arise out of the Heart. For the arteries no man euer made doubt. The veines doe surely arise thence, where their end and termination doeth appeare: but that is about the Heart; for the implantation of the great arterie and the hollow veine are alike. Beside, all the veines are continuated with the heart, to it are they fixed, where they also haue membranes set like dores vnto them, which seeme to bee the beginnings and heads of the veines; but through the Liuer they are onely disseminated, and the rest of the entralles they make a passage through, and so end into haire strings. <em>Aristotle</em> also is of opinion, that the hart is the originall of the nerues; for his flesh is hard, thight,and somewhat membranous; but the ventricles thereof haue in them infinite textures of manifest sinewes.<br>
(I.Qii, pp. 39-40)",,19231,"Book I, Quest.2",2011-09-28 02:22:46 UTC,"""There (say they) is the mansion and Tribunal of the soul where heat is to be found, the first instrument of all the functions; but the Heart is the springing fountain of Native heat, which by the arteries as it were by small riverers, is derived into the whole body.""",Court,""
"",2013-08-09 22:00:19 UTC,"Reading Hans Blumenberg, <u>Paradigms for a Metaphorology</u>, trans. Robert Savage (Cornell UP, 2010), 21.",3476,"(5) In this third part of learning, which is poesy, I can report no deficience; for being as a plant that cometh of the lust of the earth, without a formal seed, it hath sprung up and spread abroad more than any other kind. But to ascribe unto it that which is due, for the expressing of affections, passions, corruptions, and customs, we are beholding to poets more than to the philosophers' works; and for wit and eloquence, not much less than to orators' harangues. But it is not good to stay too long in the theatre. <b>Let us now pass on to the judicial place or palace of the mind, which we are to approach and view with more reverence and attention.</b><br>
(II, iv.5)",,22132,"Book II, IV.5",2013-08-09 22:00:19 UTC,"""Let us now pass on to the judicial place or palace of the mind, which we are to approach and view with more reverence and attention.""",Court,""
