theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-06-22 19:41:02 UTC,Gale's Eighteenth Century Collections Online (ECCO).,5515,"The very manner of expression, which it is not in Dr. Priestley's power to avoid, shews the absurdity of his hypothesis. He began the paragraph in which he made the extract from Mr. Locke (which I have just inserted) with these words--'the mechanical association of ideas that has been frequently presented to the <em>mind</em>,' &c.--and he began the last paragraph which I have extracted, with, 'supposing the human MIND to have acquired a stock of ideas by means of the external senses' &c.--thus, by a confession, which he has been compelled to make against himself, he has given his testimony in support of our immateriality. What would he have us understand by ""<em>the mind</em>?""----<b>He has allowed that mechanical associations of ideas are presented to the <em>mind</em>--by which he certainly implies that there is <em>a something</em> within us (not explained by him) which <em>can acquire</em> a stock of ideas, and can have recourse to that hoard, at pleasure</b>. His own manner of writing, shews the absurdity of the doctrine which he wishes to support!----What is it, which <em>associates</em> ideas? [...]
(p. 108)",,14759,"",2005-07-18 00:00:00 UTC,"""He has allowed that mechanical associations of ideas are presented to the mind--by which he certainly implies that there is a something within us (not explained by him) which can acquire a stock of ideas, and can have recourse to that hoard, at pleasure.""","","&bull;REVISIT. Caulfield trying to catch Priestley in his use of metaphors. INTEREST. Caulfied cites Priestley's dismissal of the tablet metaphor (110) and asks how are ideas associated or stored? Caulfield persistently asks, what is the mind? He sums up his critique: ""he has mentioned ""<i>the mind,</i>"" so repeatedly, uniformly, and with such ease, that it is difficult to read his Essays, and not forget that he has so positively denied our having any minds within us, that he thinks them as much in the moon as in our bodies"" (144).<br>
DELETED AND REPLACED?<br>
Erased two pages of typing LOST. REVISIT<BR><i>...Where</i> are they stored?...<BR>(108-9)"
"",2010-03-30 22:08:33 UTC,Browsing in ECCO,6690,"And yet the <em>Percipient</em> cannot restrain the <em>whole Interiour Correspondent System</em> from <em>striking</em> at all; so as to cause <em>Universal Stillness</em> in the <em>Cranium</em>, (unless perhaps for a <em>mere</em> Moment;) because it <em>must</em> intend it at least; and <em>Intending</em> implies <em>Thinking</em>; and Thinking, <em>Pulsation</em>:--So that to talk of <em>Silence in the Mind</em>, it may be for an Hour or two together, after the Manner of <em>Quietists</em>; is Folly to Excess.<br>
(p. 266)",,17753,"",2010-03-30 22:08:33 UTC,"""And yet the Percipient cannot restrain the whole Interiour Correspondent System from striking at all; so as to cause Universal Stillness in the Cranium, (unless perhaps for a mere Moment;) because it must intend it at least; and Intending implies Thinking; and Thinking, Pulsation:--So that to talk of Silence in the Mind, it may be for an Hour or two together, after the Manner of Quietists; is Folly to Excess.""","",""
"",2011-03-08 21:18:53 UTC,Reading,6805,"But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter. <b>She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form</b>. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)",,18233,"",2011-03-08 21:18:53 UTC,"""She [Nature] employs it [spiritual substance] as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form.""","",""
"",2011-09-14 18:01:13 UTC,Searching in Google Books,7092,"But these negroes, say they, are a race of men born for slavery; their dispositions are narrow, treacherous, and wicked; they themselves allow the superiority of our understandings, and almost acknowledge the justice of our authority.<br>
<br>
<b>The minds of the negroes are contracted; because slavery destroys all the springs of the soul</b>. They are wicked; but not sufficiently so with you. They are treacherous, because they are under no obligation to speak truth to their tyrants. They acknowledge the superiority of our understandings; because we have abused their ignorance; they allow the justice of our authority; because we have abused their weakness. I might as well say, that the Indians are a species of men born to be crushed to death; because there are fanatics among them, who throw themselves under the wheels of their idol's car betore the temple of Jaguernat.<br>
(p. 171)",,19160,Miscellaneous Essays,2011-09-14 18:01:13 UTC,"""The minds of the negroes are contracted; because slavery destroys all the springs of the soul.""","",""
"",2013-07-02 20:49:06 UTC,C-H Lion,5476,"The imagination is addressed by exhibiting to it a lively and beautiful representation of a suitable object. As in this exhibition, the task of the orator may, in some sort, be said, like that of the painter, to consist in imitation, the merit of the work results entirely from these two sources; dignity, as well in the subject or <!--Page 30 --> thing imitated, as in the manner of imitation; and resemblance, in the portrait or performance. Now the principal scope for this class being in narration and description, poetry; which is one mode of oratory, especially epic poetry, must be ranked under it. The effect of the dramatic, at least of tragedy, being upon the passions, the drama falls under another species, to be explained afterwards. <b>But that kind of address of which I am now treating, attains the summit of perfection in the sublime, or those great and noble images, which, when in suitable colouring presented to the mind, do, as it were, distend the imagination with some vast conception, and quite ravish the soul</b>.<br>
(I, pp. 29-30)",,21444,"",2013-07-02 20:49:06 UTC,"""But that kind of address of which I am now treating, attains the summit of perfection in the sublime, or those great and noble images, which, when in suitable colouring presented to the mind, do, as it were, distend the imagination with some vast conception, and quite ravish the soul.""","",""
"",2013-07-02 20:51:15 UTC,C-H Lion,5476,"Finally, that kind, the most complex of all, which is calculated to influence the will, <!--Page 33 --> and persuade to a certain conduct, as it is in reality an artful mixture of that which proposes to convince the judgment, and that which interests the passions, its distinguishing excellency results from these two, the argumentative and the pathetic incorporated together. These acting with united force, and, if I may so express myself, in concert, constitute that passionate eviction, that vehemence of contention, which is admirably fitted for persuasion, and hath always been regarded as the supreme qualification in an orator. It is this which bears down <!--Page 34 --> every obstacle, and procures the speaker an irresistible power over the thoughts and purposes of his audience. <b>It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared <!--Page 35 --> to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?</b><br>
(I, pp. 32-5)",,21446,"",2013-07-02 20:51:15 UTC,"""It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?""",Empire,""
"",2013-07-02 21:06:33 UTC,C-H Lion,5476,"But it is with the expression as with the sentiment, it is not enough to the orator that both be true. A sentence may be a just exhibition, according to the rules of the language, of the thought intended to be conveyed by it, and may therefore, to a mere, grammarian, be unexceptionable; which to an orator may appear extremely faulty. It may, nevertheless, be obscure, it may be languid, it may be inelegant, it may be flat, it may be unmusical. It is not ultimately the justness either of the thought or of the expression, which is the aim of the orator; but it is a certain effect to be produced in the hearers. This effect as he purposeth to produce in them by means of language, which he makes the instrument of conveying his sentiments into their minds, he must take care in the first place that <!--Page 3 --> his style be perspicuous, that so he may be sure of being understood. If he would not only inform the understanding, but please the imagination, he must add the charms of vivacity and elegance, corresponding to the two sources from which, as was observed in the beginning of this work, the merit of an address of this kind results. By vivacity, resemblance is attained; by elegance, dignity of manner. For as to the dignity of the subject itself, or thing imitated, it concerns solely the thought. If he purposes to work upon the passions, his very diction, as well as his sentiments, must be animated. <b>Thus, language and thought, like body and soul, are made to correspond, and the qualities of the one exactly to co-operate with those of the other.</b><br>
(II, pp. 2-3)",,21459,"",2013-07-02 21:06:33 UTC,"""Thus, language and thought, like body and soul, are made to correspond, and the qualities of the one exactly to co-operate with those of the other.""","",USE IN CONCLUSION? INTEREST!
"",2013-07-09 02:59:08 UTC,Reading,7513,"Nothing characterises a Hypochondriack more peculiarly than irresolution, or the want of power over his own mind. <b>What that power is by which the conscious spirit governs and directs various mental faculties, is, it must be confessed, utterly inexplicable as long as our souls are enclosed in material frames. While a watch is shut up in its case, we cannot see how the operations of its curious machinery are carried on; and the operations of the mind may, I think, be very well assimilated to those of a watch, as that comparison probably suggests the justest conception of what we can only fancy</b>. An eminent physician in Holland, entrusted at once with a medical chair in the university of Leyden, and with the health of the Prince of Orange, being asked what the soul was? paused, and then answer, ""<em>C'est un ressort</em>. It is a spring."" As the main-spring actuates the wheels and other component part of a watch, so the soul actuates the faculties of the mind; and as the main-spring of a watch may either be broken alltogether, or hurt in different degrees, we may justly talk from analogy in the same terms of the soul.
(I, p. 142 in SUP edition)",,21537,"",2013-07-09 02:59:08 UTC,"""What that power is by which the conscious spirit governs and directs various mental faculties, is, it must be confessed, utterly inexplicable as long as our souls are enclosed in material frames. While a watch is shut up in its case, we cannot see how the operations of its curious machinery are carried on; and the operations of the mind may, I think, be very well assimilated to those of a watch, as that comparison probably suggests the justest conception of what we can only fancy.""","",""
"",2013-07-09 03:02:32 UTC,Reading,7513,"I am not unacquainted with the reasonings of materialists, that the whole of man is composed of one substance. But whoever can really bring himself to believe, that the <em>consciousness of power</em> is an attribute of matter, is, I am pretty certain, not composed of the same substance that I am; for I have an immediate impression of that proposition being as impossible to believe, as that my eyes are shut when I feel they are wide open, and perceive by them a number and diversity of objects. To reason or even fancy, concerning what we do not see, from what we have seen, is pleasing to the mind. <b>And my similitude between a watch in its case, and the soul in its material frame, will, I persuade myself, be agreeable to all my readers, whose dispositions are mild, and like better to be pleased with what they read, than to attack it</b>. An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.<br>
(I, p. 143 in SUP edition)",,21539,"",2013-07-09 03:02:32 UTC,"""And my similitude between a watch in its case, and the soul in its material frame, will, I persuade myself, be agreeable to all my readers, whose dispositions are mild, and like better to be pleased with what they read, than to attack it.""","",""
"",2013-07-25 15:08:18 UTC,Reading,7570,"t has been often observed that the good and virtuous man alone can acquire this true or just relish even of works of art. This opinion will not appear entirely without foundation, when we consider that the same habit of mind which is acquired by our search after truth in the more serious duties of life, is only transferred to the pursuit of lighter amusements. <b>The same disposition, the same desire to find something steady, substantial and durable, on which <!--Page 31--> the mind can lean as it were, and rest with safety.</b> The subject only is changed.<br>
(pp. 30-1)",,22060,"",2013-07-25 15:08:18 UTC,"""The same disposition, the same desire to find something steady, substantial and durable, on which the mind can lean as it were, and rest with safety. The subject only is changed.""","",""
