provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""There was a moment of utter bewilderment before her mind could get disentangled from the confused web of dreams; but soon the whole terrible truth urged itself upon her""",6430,"She had fallen asleep before nine, and had been sleeping for six hours before the faintest hint of a midsummer day-break was discernible. She awoke from that vivid dreaming which makes the margin of our deeper rest. She was in a boat on the wide water with Stephen, and in the gathering darkness something like a star appeared, that grew and grew till they saw it was the Virgin seated in St Ogg's boat, and it came nearer and nearer till they saw the Virgin was Lucy and the boatman was Philip - no, not Philip, but her brother, who rowed past without looking at her; and she rose to stretch out her arms and call to him, and their own boat turned over with the movement and they began to sink, till with one spasm of dread she seemed to awake and find she was a child again in the parlour at evening twilight, and Tom was not really angry. From the soothed sense of that false waking she passed to the real waking, to the plash of water against the vessel, and the sound of a footstep on the deck, and the awful starlit sky. <b>There was a moment of utter bewilderment before her mind could get disentangled from the confused web of dreams; but soon the whole terrible truth urged itself upon her</b>. Stephen was not by her now: she was alone with her own memory and her own dread. The irrevocable wrong that must blot her life had been committed - she had brought sorrow into the lives of others - into the lives that were knit up with hers by trust and love. The feeling of a few short weeks had hurried her into the sins her nature had most recoiled from - breach of faith and cruel selfishness; she had rent the ties that had given meaning to duty, and had made herself an outlawed soul with no guide but the wayward choice of her own passion. And where would that lead her? - where had it led her now? She had said she would rather die than fall into that temptation. She felt it now - now that the consequences of such a fall had come before the outward act was completed. There was at least this fruit from all her years of striving after the highest and best - that her soul, though betrayed, beguiled, ensnared, could never deliberately consent to a choice of the lower. And a choice of what? O God - not a choice of joy - but of conscious cruelty and hardness; for could she ever cease to see before her Lucy and Philip with their murdered trust and hopes? Her life with Stephen could have no sacredness: she must for ever sink and wander vaguely, driven by uncertain impulse; for she had let go the clue of life - that clue which once in the far off years her young need had clutched so strongly. She had renounced all delights then, before she knew them, before they had come within her reach: Philip had been right when he told her that she knew nothing of renunciation: she had thought it was quiet ecstasy; she saw it face to face now - that sad patient living strength which holds the clue of life, and saw that the thorns were for ever pressing on its brow. That yesterday which could never be revoked - if she could exchange it now for any length of inward silent endurance she would have bowed beneath that cross with a sense of rest.
(pp. 490-1)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 14. Waking","",2009-09-14 19:48:55 UTC,"","",17063
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""We can only choose whether we will indulge ourselves in the present moment or whether we will renounce that for the sake of obeying the divine voice within us -- for the sake of being true to all the motives that sanctify our lives.""",6430,"'No - I don't sacrifice you - I couldn't sacrifice you,' she said, as soon as she could speak again, 'but I can't believe in a good for you, that I feel -- that we both feel is a wrong towards others. We can't choose happiness either for ourselves or for another -- we can't tell where that will lie. <b>We can only choose whether we will indulge ourselves in the present moment or whether we will renounce that for the sake of obeying the divine voice within us -- for the sake of being true to all the motives that sanctify our lives</b>. I know that belief is hard - it has slipped away from me again and again; but I have felt that if I let it go for ever, I should have no light through the darkness of this life.'
(p. 498)",2007-06-25 00:00:00 UTC,,"Bk VI, Chap 14. Waking","",2009-09-14 19:48:55 UTC,"",Voice Within,17064
"Searching ""mind"" in HDIS edition of <U>Middlemarch</U>","""For the most glutinously indefinite minds enclose some hard grains of habit; and a man has been seen lax about all his own interests except the retention of his snuffbox, concerning which he was watchful, suspicious, and greedy of clutch.""",6507,"It was hardly a year since they had come to live at Tipton Grange with their uncle, a man nearly sixty, of acquiescent temper, miscellaneous opinions, and uncertain vote. He had travelled in his younger years, and was held in this part of the county to have contracted a too rambling habit of mind. Mr Brooke's conclusions were as difficult to predict as the weather: it was only safe to say that he would act with benevolent intentions, and that he would spend as little money as possible in carrying them out. <B>For the most glutinously indefinite minds enclose some hard grains of habit; and a man has been seen lax about all his own interests except the retention of his snuffbox, concerning which he was watchful, suspicious, and greedy of clutch</B>.<BR>
(I.i, p. 2)",2009-03-23 00:00:00 UTC,,"Bk I, Chap i","",2009-09-14 19:49:44 UTC,"","",17307
"Searching ""mind"" in HDIS edition of <U>Middlemarch</U>","""Poor Dorothea! compared with her, the innocent-looking Celia was knowing and worldly-wise; so much subtler is a human mind than the outside tissues which make a sort of blazonry or clock-face for it.""",6507,"The rural opinion about the new young ladies, even among the cottagers, was generally in favour of Celia, as being so amiable and innocent-looking, while Miss Brooke's large eyes seemed, like her religion, too unusual and striking. <B>Poor Dorothea! compared with her, the innocent-looking Celia was knowing and worldly-wise; so much subtler is a human mind than the outside tissues which make a sort of blazonry or clock-face for it</BR>.<BR>
(I.i, p. 3)",2009-03-23 00:00:00 UTC,,"Bk I, Chap i",I've included twice: Blazonry and Clock,2009-09-14 19:49:44 UTC,"","",17308
"Searching ""mind"" in HDIS <U>Middlemarch</U>","""In the beginning of dinner, the party being small and the room still, these motes from the mass of a magistrate's mind fell too noticeably.""",6507,"Dorothea felt a little more uneasy than usual. <B>In the beginning of dinner, the party being small and the room still, these motes from the mass of a magistrate's mind fell too noticeably</B>. She wondered how a man like Mr Casaubon would support such triviality. His manners, she thought, were very dignified; the set of his iron-grey hair and his deep eye-sockets made him resemble the portrait of Locke. He had the spare form and the pale complexion which became a student; as different as possible from the blooming Englishman of the red-whiskered type represented by Sir James Chettam.",2009-03-23 00:00:00 UTC,,"Bk I, Chap. ii","",2009-09-14 19:49:45 UTC,"","",17310
"Searching ""mind"" in HDIS edition of <U>Middlemarch</U>","""My mind is something like the ghost of an ancient, wandering about the world and trying mentally to construct it as it used to be, in spite of ruin and confusing changes.""",6507,"""No,"" said Mr Casaubon, not keeping pace with Mr Brooke's impetuous reason, and thinking of the book only. ""I have little leisure for such literature just now. I have been using up my eyesight on old characters lately; the fact is, I want a reader for my evenings; but I am fastidious in voices, and I cannot endure listening to an imperfect reader. It is a misfortune, in some senses: I feed too much on the inward sources; I live too much with the dead. <B>My mind is something like the ghost of an ancient, wandering about the world and trying mentally to construct it as it used to be, in spite of ruin and confusing changes</B>. But I find it necessary to use the utmost caution about my eyesight.""<BR>
(I.ii, p. 9)",2009-03-23 00:00:00 UTC,,"Bk I, Chap. ii","",2013-06-04 17:12:55 UTC,"","",17311
Reading,"""My heart is like a rainbow shell / That paddles in a halcyon sea.""",6628,"My heart is like a singing bird<br>
Whose nest is in a water'd shoot;<br>
My heart is like an apple-tree<br>
Whose boughs are bent with thickset fruit;<br>
<b>My heart is like a rainbow shell<br>
That paddles in a halcyon sea</b>;<br>
My heart is gladder than all these<br>
Because my love is come to me.<br>
(ll. 1-8)",2009-12-11 04:50:35 UTC,,"","",2009-12-11 04:50:35 UTC,"","",17579
Reading,"""Imps in eager caucus / Raffle for my  soul.""",6781,"[III. ROUGE ET NOIR.]<br>
<br>
 Soul, wilt thou toss again?<br>
By just such a hazard<br>
Hundreds have lost, indeed,<br>
But tens have won an all.<br>
<br>
Angels' breathless ballot<br>
Lingers to record thee;<br>
<b>Imps in eager caucus<br>
Raffle for my  soul</b>.<br>
(p. 15)",2010-12-30 22:11:11 UTC,,I. Life,"",2010-12-30 22:11:11 UTC,"","",18052
Reading,"""I've known her from an ample nation / Choose one; / Then close the valves of her attention / Like stone.""",6781,"[XIII. Exclusion.]

The soul selects her own society,<br>
Then shuts the door;<br>
On her divine majority<br>
Obtrude no more.<br>
<br>
Unmoved, she notes the chariot's pausing<br>
At her low gate;<br>
Unmoved, an emperor is kneeling<br>
Upon her mat.<br>
<br>
<b>I've known her from an ample nation<br>
Choose one;<br>
Then close the valves of her attention<br>
Like stone</b>.<br>
(p. 26)",2010-12-30 22:16:50 UTC,,I. Life,"",2010-12-30 22:16:50 UTC,"","",18054
Reading,"""The sweeping up the heart, / And putting love away / We shall not want to use again / Until eternity.""",6781,"[XXII. The bustle in a house]<br>
<br>
The bustle in a house<br>
The morning after death<br>
Is solemnest of industries<br>
Enacted upon earth,—<br>
<br>
<b>The sweeping up the heart,<br>
And putting love away<br>
We shall not want to use again<br>
Until eternity</b>.<br>
(p. 133)",2010-12-30 22:58:01 UTC,,IV. Time and Eternity,"",2010-12-30 22:58:01 UTC,"","",18060
