work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3278,2005-03-25 00:00:00 UTC,"Reading. Discussed in Ian Watt's <u>Rise of the Novel</u> (Berkeley and Los Angeles: University of California Press, 1957), 191. But see Elizabeth Heckendorn Cook's <u>Epistolary Bodies: Gender and Genre in the Eighteenth-Century Republic of Letters</u> (Stanford: Stanford UP, 1996), 86. See also Joe Bray's <u>The Epistolary Novel: Representations of Consciousness</u> (London and New York: Routledge, 2003), 8.","""In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process.""",Mirror,8539,2013-10-12 03:56:47 UTC,2009-03-04,"&bull;REVISIT. The letter is metaphorized not what's within the breast! INTEREST. A metaphor of mind metaphorized.
&bull;I've included twice: Body and Mirror<br>
&bull;Note, E. Cook thinks Watt has this exactly wrong: ""Johnson is ironically citing an 'idée reçue' here in order to undermine it""<br>
&bull;Was citing p. 519? (of what?)
",To Hester Thrale,"","<b>In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process</b>. Nothing is inverted, nothing distorted, you see systems in their elements, you discover actions in their motives.<br>
(II, pp. 14-15 in Thrale)"
7089,2011-09-14 03:51:55 UTC,"Reading Robin Blackburn's <u>The Making of New World Slavery</u> (London: Verso, 2010), 425.","""As to the brutes it [whipping] inflicts no wound on their mind, whose Natures seem made to bear it, and whose sufferings are not attended with shame or pain beyond the present moment.""","",19157,2011-09-14 03:51:55 UTC,,USE IN ENTRY?,"","","The Negroes who are all in troops are sorted so as to match each other in size and strength. Every ten Negroes have a driver, who walks behind them, holding in his hand a short whip and a long one. You will too easily guess the use of these weapons; a circumstance of all others the most horrid. They are naked, male and female, down to the girdle, and you constantly observe where the application has been made. But however dreadful this must appear to a humane European, I will do the creoles the justice to say, they would be as averse to it as we are, could it be avoided, which has often been tried to no purpose. When one comes to be better acquainted with the nature of the Negroes, the horrour of it must wear off. It is the suffering of the human mind that constitutes the greatest misery of punishment, but with them it is merely corporeal. <b>As to the brutes it inflicts no wound on their mind, whose Natures seem made to bear it, and whose sufferings are not attended with shame or pain beyond the present moment</b>. When they are regularly Ranged, each has a little basket, which he carries up the hill filled with the manure and returns with a load of canes to the Mill. They go up at a trot, and return at a gallop, and did you not know the cruel necessity of this alertness, you would believe them the merriest people in the world.<br>
(pp. 127-8)"
7388,2013-05-07 20:58:42 UTC,Reading,"""His blood they transfuse into their minds and into their manners.""","",20161,2013-05-07 20:58:42 UTC,,"","","","The National Assembly proceeds on maxims the very reverse of these. The Assembly commends to its youth a study of the bold experimenters in morality. Everybody knows that there is a great dispute amongst their leaders, which of them is the best resemblance of Rousseau. In truth, they all resemble him. <b>His blood they transfuse into their minds and into their manners</b>. Him they study; him they meditate; him they turn over in all the time they can spare from the laborious mischief of the day, or the debauches of the night. Rousseau is their canon of holy writ; in his life he is their canon of <em>Polycletus</em>; he is their standard figure of perfection. To this man and this writer, as a pattern to authors and to Frenchmen, the foundries of Paris are now running for statues, with the kettles of their poor and the bells of their churches. If an author had written like a great genius on geometry, though his practical and speculative morals were vicious in the extreme, it might appear, that in voting the statue, they honoured only the geometrician. But Rousseau is a moralist, or he is nothing. It is impossible, therefore, putting the circumstances together, to mistake their design in choosing the author with whom they have begun to recommend a course of studies.<br>
(pp. 31-2)"
7389,2013-05-08 02:22:54 UTC,Reading,"""The eye of the mind is dazzled and vanquished.""","",20167,2013-05-08 02:22:54 UTC,,"","","","For One (If They Be Properly Treated) I despair neither of the publick fortune nor of the publick mind. There is much to be done undoubtedly, and much to be retrieved. We must walk in new ways, or we can never encounter our enemy in his devious march. We are not at an end of our struggle, nor near it. Let us not deceive ourselves: we are at the beginning of great troubles. I readily acknowledge that the state of publick affairs is infinitely more unpromising than at the period I have just now alluded to; and the position of all the Powers of Europe, in relation to us, and in relation to each other, is more intricate and critical beyond all comparison. Difficult indeed is our situation. In all situations of difficulty men will be influenced in the part they take, not only by the reason of the case, but by the peculiar turn of their own character. The same ways to safety do not present themselves to all men, nor to the same men in different tempers. There is a courageous wisdom: there is also a false reptile prudence, the result not of caution but of fear. Under misfortunes it often happens that the nerves of the understanding are so relaxed, the pressing peril of the hour so completely confounds all the faculties, that no future danger can be properly provided for, can be justly estimated, can be so much as fully seen. <b>The eye of the mind is dazzled and vanquished</b>. An abject distrust of ourselves, an extravagant admiration of the enemy, present us with no hope but in a compromise with his pride, by a submission to his will. This short plan of policy is the only counsel which will obtain a hearing. We plunge into a dark gulph with all the rash precipitation of fear. The nature of courage is, without a question, to be conversant with danger; but in the palpable night of their terrors, men under consternation suppose, not that it is the danger, which, by a sure instinct, calls out the courage to resist it, but that it is the courage which produces the danger. They therefore seek for a refuge from their fears in the fears themselves, and consider a temporizing meanness as the only source of safety."
7389,2013-05-08 02:26:19 UTC,"Searching ""mind"" in OLL","""An ancient writer, Plutarch, I think it is, quotes some verses on the eloquence of Pericles, who is called ""the only orator that left stings in the minds of his hearers."" Like his, the eloquence of the declaration, not contradicting, but enforcing sentiments of the truest humanity, has left stings that have penetrated more than skin-deep into my mind; and never can they be extracted by all the surgery of murder; never can the throbbings they have created, be assuaged by all the emollient cataplasms of robbery and confiscation.""",Animals,20168,2013-05-08 02:26:19 UTC,,"","","","Next they tell us, as a condition to our treaty, that ""this Government must abjure the unjust hatred it bears to them, and at last open it's ears to the voice of humanity."" Truly this is even from them an extraordinary demand. Hitherto, it seems, we have put wax into our ears, to shut them up against the tender, soothing strains, in the affettuoso of humanity, warbled from the throats of Reubel, Carnot, Tallien, and the whole chorus of Confiscators, Domiciliary Visitors, Committee-men of Research, Jurors and Presidents of Revolutionary Tribunals, Regicides, Assassins, Massacrers, and Septembrizers. It is not difficult to discern what sort of humanity our Government is to learn from these syren singers. Our Government also, (I admit, with some reason,) as a step towards the proposed fraternity, is required to abjure the unjust hatred which it bears to this body of honour and virtue. I thank God I am neither a Minister nor a leader of Opposition. I protest I cannot do what they desire, if I were under the guillotine, or as they ingeniously and pleasantly express it, ""looking out of the little national window."" Even at that opening I could receive none of their light. I am fortified against all such affections by the declaration of the Government, which I must yet consider as lawful, made on the 29th of October 1793, and still ringing in my ears. This declaration was transmitted not only to all our commanders by sea and land, but to our Ministers in every Court of Europe. It is the most eloquent and highly finished in the style, the most judicious in the choice of topicks, the most orderly in the arrangement, and the most rich in the colouring, without employing the smallest degree of exaggeration, of any state paper that has ever yet appeared. <b>An ancient writer, Plutarch, I think it is, quotes some verses on the eloquence of Pericles, who is called ""the only orator that left stings in the minds of his hearers."" Like his, the eloquence of the declaration, not contradicting, but enforcing sentiments of the truest humanity, has left stings that have penetrated more than skin-deep into my mind; and never can they be extracted by all the surgery of murder; never can the throbbings they have created, be assuaged by all the emollient cataplasms of robbery and confiscation</b>.<br>"
5452,2013-06-21 18:12:48 UTC,"Searching ""mind"" In PGDP","""Many people lose a great deal of time by reading: for they read frivolous and idle books, such as the absurd romances of the two last centuries; where characters, that never existed, are insipidly displayed, and sentiments that were never felt, pompously described: the Oriental ravings and extravagances of the 'Arabian Nights,' and Mogul tales; or, the new flimsy brochures that now swarm in France, of fairy tales, 'Reflections sur le coeur et l'esprit, metaphysique de l'amour, analyse des beaux sentimens', and such sort of idle frivolous stuff, that nourishes and improves the mind just as much as whipped cream would the body.""","",21110,2013-06-21 18:12:48 UTC,,"","","","This holds equally true as to time; and I most earnestly recommend to you the care of those minutes and quarters of hours, in the course of the day, which people think too short to deserve their attention; and yet, if summed up at the end of the year, would amount to a very considerable portion of time. For example: you are to be at such a place at twelve, by appointment; you go out at eleven, to make two or three visits first; those persons are not at home, instead of sauntering away that intermediate time at a coffeehouse, and possibly alone, return home, write a letter, beforehand, for the ensuing post, or take up a good book, I do not mean Descartes, Malebranche, Locke, or Newton, by way of dipping; but some book of rational amusement and detached pieces, as Horace, Boileau, Waller, La Bruyere, etc. This will be so much time saved, and by no means ill employed. <b>Many people lose a great deal of time by reading: for they read frivolous and idle books, such as the absurd romances of the two last centuries; where characters, that never existed, are insipidly displayed, and sentiments that were never felt, pompously described: the Oriental ravings and extravagances of the ""Arabian Nights,"" and Mogul tales; or, the new flimsy brochures that now swarm in France, of fairy tales, 'Reflections sur le coeur et l'esprit, metaphysique de l'amour, analyse des beaux sentimens', and such sort of idle frivolous stuff, that nourishes and improves the mind just as much as whipped cream would the body.</b> Stick to the best established books in every language; the celebrated poets, historians, orators, or philosophers. By these means (to use a city metaphor) you will make fifty PER CENT. Of that time, of which others do not make above three or four, or probably nothing at all.
(II.clxxxiv, pp. 334-5, February 5, O. S. 1750)"
7541,2013-07-11 21:17:22 UTC,Reading; text from DocSouth,"""A young man should turn travel--home--leisure--or employment--all to the one grand end of improving himself:--from your account of Dalkeith, I now view it ""in my mind's eye"" (as Hamlet says) and think it a delightful spot.""",Eye,21666,2013-07-11 21:17:32 UTC,,"","Vol. I, Letter v","","WHAT, my honest friend K----, I am heartily glad to see you, quoth I--long look'd for, come at last.--Well, we will have done with that;--you have made ample amends for your silence--have approved yourself, what I ever esteemed you--an honest hearty good lad.--As to your apologizing <!--Page 17--> about your abilities for writing--'tis all a humm--you write sense;--and verily, my good friend, he that wishes to do better must be a coxcomb.--You say you was thrown from your horse but once--in my conscience I think once full oft enough--I am glad, however, you escaped so well.--The description of your journey I return you thanks for--it pleased me much--and proved that you looked rather farther than your horse's head.--<b>A young man should turn travel--home--leisure--or employment--all to the one grand end of improving himself:--from your account of Dalkeith, I now view it ""in my mind's eye"" (as Hamlet says) and think it a delightful spot.</b>--I was wrong, I find, in my notions of the Edinburghers--for I judged them the grand patterns for--cleanliness--politeness--and generosity. Your birth-day entertainments made a blaze in our papers, which said, amongst other things, that the puncheons of rum stood as thick in your park as the trees--oh! how I licked my lips, and <!--Page 18--> wished the distance (400 miles) less between us.--You do not say a word about coming back again.--Poor Pat has paid his last debt--peace and bliss to his spirit! rest to his bones!--his wife and daughter (both with child) and his youngest child all came down;--what a scene had I to be spectator of!--trust me, James, I cry'd like a whipt school-boy--but then my noble master--Great God! reward him!--tell me not of ninety covers--splendour--and feasting--to wipe away the tears of distress, to make the heart of the widow to sing for joy.--May such actions ever (as they have long been) be the characteristic of the good. [...]<br>
(I.v, pp. 16-8; p. 32-3 in Carretta)"
7541,2013-07-11 21:30:04 UTC,Reading; text from DocSouth,"""I have often observed--there is more of value in the manner of doing the thing--than in the thing itself--my mind's-eye follows you in the selecting the pretty box--in arranging the picked fruit.""",Eye,21677,2013-07-11 21:30:04 UTC,,"","Vol. I, letter xxxvi","","THIS general confession--with a deep sense of our own frailties--joined to penitence--and strong intentions of better doing--insures poor sinners forgiveness, obliterates the past, sweetens the present, and brightens the future;--in short, we are to hope that it reconciles us with the Deity--and if that conclusion is just, it must certainly reconcile us in part to each other.--Grant me that, dear M--, and you have no <!--Page 99--> quarrel towards me for epistolary omissions;--look about you, my dear friend, with a fault-searching eye--and see what you have left undone!--Look on your chair--those cloaths should have been brushed and laid by--that linen sent to wash--those shoes to be cleaned.--Zooks! why you forget to say your prayers--to take your physick--to wash your----. Pray how does Mrs. H----? Lord, what a deal of rain! I declare I fear it will injure the harvest.--And when saw you Nancy?--Has the cat kittened?--I suppose you have heard the news:--great news!--a glorious affair! (and is two ff's necessary)--O! Lord Sir!--very little bloodshed--pity any shou'd, how!--do not you admire!--How so?--Why this, Sir, is writing, 'tis the true sublime--and this the stuff that gives my friend M---- pleasure:--thou vile flatterer!--blush! blush up to thine eyelids!--I am happy to think I have found a flaw in thee--thou art a flatterer of the most dangerous sort, because agreeable--<b>I have often observed <!--Page 100--> --there is more of value in the manner of doing the thing--than in the thing itself--my mind's-eye follows you in the selecting the pretty box--in arranging the picked fruit.</b>--I see you fix on the lid, drive the last nail, your countenance lit up with glee, and your heart exulting in the pleasure you were about giving to the family of the Sancho's--and then snatch the hat and stick, and walk with the easy alacrity of a soul conscious of good;--but hold, Sir, you were rather saucy in a part or two of your letter--for which reason I shall not thank you for the fruit--the good woman and brats may--and with reason, for they devoured them--the box, indeed, is worth thanks, which, if God, gout, and weather permit, you may probably hear something of on Sunday next, from yours, with all your sins, &c. &c.<br>
(I.xxxvi, pp. 98-100; pp. 75-6 in Carretta)"
7541,2013-07-11 21:37:53 UTC,Reading; text from DocSouth,"""There is something so amazingly grand--so stupendously affecting--in the contemplating the works of the Divine Architect, either in the moral, or the intellectual world, that I think one may rightly call it the cordial of the soul--it is the physic of the mind--and the best antidote against weak pride--and the supercilious murmurings of discontent.""","",21682,2013-07-11 21:37:53 UTC,,"[fixing OCR error: ""all-wife,"" ""fight""]","Vol. I, letter xliv","","<b>THERE is something so amazingly grand--so stupendously affecting--in the contemplating the works of the Divine Architect, either in the moral, or the intellectual world, that I think one may rightly call it the cordial of the soul--it is the physic of the mind-- <!--Page 124--> and the best antidote against weak pride--and the supercilious murmurings of discontent.</b>--Smoaking my morning pipe, the friendly warmth of that glorious planet the sun--the leniency of the air--the chearful glow of the atmosphere--made me involuntarily cry, ""Lord, ""what is man, that thou in thy mercy ""art so mindful of him! or what the son ""of man, that thou so parentally carest ""for him!"" David, whose heart and affections were naturally of the first kind (and who indeed had experienced blessings without number) pours fourth the grateful sentiments of his enraptured soul in the sweetest modulations of pathetic oratory;--the tender mercies of the Almighty are not less to many of his creatures--but their hearts--unlike the royal disposition of the shepherd King, are cold, and untouched with the sweet ray of gratitude.--Let us, without meanly sheltering our infirmities under the example of others--perhaps worse taught--or possessed of less leisure for self-examination--let us, my dear <!--Page 125--> M----, look into ourselves--and by a critical examination of the past events of our lives, fairly confess what mercies we have received--what God in his goodness hath done for us--and how our gratitude and praise have kept pace in imitation of the son of Jesse.--Such a research would richly pay us--for the end would be conviction--so much on the side of miraculous mercy--such an unanswerable proof of the superintendency of Divine Providence, as would effectually cure us of rash despondency--and melt our hearts--with devotional aspirations--till we poured forth the effusions of our souls in praise and thanksgiving.--When I sometimes endeavour to turn my thoughts inwards, to review the power or properties the indulgent all-wise Father has endow'd me with, I am struck with wonder and with awe--worm, poor insignificant reptile as I am, with regard to superior beings--mortal like myself.--Amongst, and at the very head of our riches, I reckon the power of reflection:--Where? where, <!--Page 126--> my friend, doth it lie?--Search every member from the toe to the nose--all--all ready for action--but all dead to thought--it lies not in matter--nor in the blood--it is a party, which though we feel and acknowledge, quite past the power of definition--it is that breath of life which the Sacred Architect breathed into the nostrils of the first man--image of his gracious Maker--and let it animate our torpid gratitude--it rolls on, although diminished by our cruel fall, through the whole race--""We are fearfully and wonderfully made,"" &c. &c. were the sentiments of the Royal Preacher upon a self-review--but had he been blessed with the full blaze of the Christian dispensation--what would have been his raptures?--the promise of never, never-ending existence and felicity, to possess eternity--""glorious dreadful thought!""--to rise, perhaps, by regular progression from planet to planet--to behold the wonders of immensity--to pass from good to better--increasing in goodness--knowledge--love--to glory <!--Page 127--> in our Redeemer--to joy in ourselves--to be acquainted with prophets, sages, heroes, and poets of old times--and join in symphony with angels.--And now, my friend, thou smilest at my futile notions--why preach to thee?--For this very good and simple reason, to get your thoughts in return.--You shall be my philosopher--my Mentor--my friend;--you, happily disengaged from various cares of life and family, can review the little world of man with steadier eye, and more composed thought, than your friend, declining fast into the vale of years, and beset with infirmity and pain.--Write now and then, as thought prompts, and inclination leads--refute my errors--where I am just give me your plaudit.--Your welfare in truly dear in my sight--and if any man has a share in my heart, or commands my respect and esteem, it is I---- M----.<br>
(I.xliv, pp. 123-7; pp. 87-9)<br>
"
7541,2013-07-11 21:50:16 UTC,Reading; text from DocSouth,"""I have heard it more than once observed of fortunate adventurers--they have come home enriched in purse--but wretchedly barren in intellects--the mind, my dear Jack, wants food--as well as the stomach--why then should not one wish to increase in knowledge as well as money?""","",21691,2013-07-11 21:50:16 UTC,,"","","","It is with sincere pleasure I hear you have a lucrative establishment--which will enable you to appear and act with decency--your good sense will naturally <!--Page 8--> lead you to proper oeconomy--as distant from frigid parsimony, as from a heedless extravagancy--but as you may possibly have some time to spare upon your hands for necessary recreation--give me leave to obtrude my poor advice.--<b>I have heard it more than once observed of fortunate adventurers--they have come home enriched in purse--but wretchedly barren in intellects--the mind, my dear Jack, wants food--as well as the stomach--why then should not one wish to increase in knowledge as well as money?</b>--Young says--""Books are fair Virtue's advocates, and friends""--now my advice is--to preserve about 20 l. a year for two or three seasons--by which means you may gradually form a useful, elegant, little library--suppose now the first year you send the order--and the money to your father--for the following books--which I recommend from my own superficial knowledge as useful.--A man should know a little of Geography--History, nothing more useful, or pleasant.<br>
(II.i, pp. 7-8; pp. 132-3 in Carretta)"
