work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4269,2004-01-13 00:00:00 UTC,HDIS (Prose),"""During the long Time that Friday has now been with me, and that he began to speak to me, and understand me, I was not wanting to lay a Foundation of religious Knowledge in his Mind.""","",11134,2011-06-07 18:13:22 UTC,2011-06-07,"","","","<b>During the long Time that <i>Friday</i> has now been with me, and that he began to speak to me, and understand me, I was not wanting to lay a Foundation of religious Knowledge in his Mind</b>; particularly, I ask'd him one Time, Who made him? The poor Creature did not understand me at all, but thought I had ask'd who was his Father: But I took it by another Handle, and ask'd him who made the Sea, the Ground we walk'd on, and the Hills and Woods; he told me it was one old <i>Benamuckee</i>, that liv'd beyond all: He could describe nothing of this great Person, but that he was very old; much older, he said, than the Sea or the Land, than the Moon or the Stars: I ask'd him then, If this old Person had made all Things, why did not all Things worship him? He look'd very grave, and with a perfect Look of Innocence, said, <i>All Things said O to him</i>: I ask'd him if the People, who die in his Country, went away any where? He said, Yes, they all went to <i>Benamuckee</i>: Then I ask'd him, Whether these they eat up went thither too? He said, Yes. <br>
(p. 256)"
4269,2004-01-13 00:00:00 UTC,HDIS (Prose),"""I found it was not so easy to imprint right Notions in his Mind about the Devil, as it was about the Being of a God.""",Writing,11135,2011-06-07 05:45:58 UTC,,"","","","<b>I found it was not so easy to imprint right Notions in his Mind about the Devil, as it was about the Being of a God</b>. Nature assisted all my Arguments to evidence to him even the Necessity of a great first Cause and over-ruling governing Power, a secret directing Providence, and of the Equity and Justice of paying Homage to him that made us, and the like. But there appear'd nothing of all this in the Notion of an evil Spirit, of his Original, his Being, his Nature, and above all, of his Inclination to do Evil, and to draw us in to do so too. And the poor Creature puzzl'd me once in such a Manner, by a Question meerly natural and innocent, that I scarce knew what to say to him. I had been talking a great deal to him of the Power of God, his Omnipotence, his dreadful Aversion to Sin, his being a consuming Fire to the Workers of Iniquity; how, as he had made us all, he could destroy us and all the World in a Moment;  and he listen'd with great Seriousness to me all the while. <BR>(p. 258)"
4269,2004-01-13 00:00:00 UTC,HDIS (Prose),"""At that very Word my Heart, as I thought, died within me, and I fell backwards upon the Side of my Bed where I sat, into the Cabbin.""","",11136,2011-05-30 18:49:34 UTC,,"","","","Thoughts I had about me at that time, I was in tenfold more Horror of Mind upon Account of my former Convictions, and the having returned from them to the Resolutions I had wickedly taken at first, than I was at Death it self; and these, added to the Terror of the Storm, put me in such a Condition, that I can by no words describe it. But the worst was not come yet, the Storm continued with such Fury, that the Seamen themselves acknowledged they had never known a worse. We had a good Ship, but she was deep loaden, and wallowed in the Sea, that the Seamen every now and then cried out, she would founder. It was my advantage in one respect, that I did not know what they meant by founder, till I enquir'd. However, the Storm was so violent, that I saw what is not often seen, the Master, the Boat-Swain, and some others more sensible than the rest, at their Prayers, and expecting every Moment when the Ship would go to the Bottom. In the Middle of the Night, and under all the rest of our Distresses, one of the Men that had been down on Purpose to see, cried out we had sprung a Leak; another said there was four Foot Water in the Hold. Then all Hands were called to the Pump. <b>At that very Word my Heart, as I thought, died within me, and I fell backwards upon the Side of my Bed where I sat, into the Cabbin</b>. However, the Men rouzed me, and told me, that I that was able to do nothing before, was as well able to pump as another; at which I stirr'd up, and went to the Pump and work'd very heartily. While this was doing, the Master seeing some light Colliers, who not able to ride out the Storm, were oblig'd to slip and run away to Sea, and would come near us, ordered to fire a Gun as a Signal of Distress. I who knew nothing what that meant, was so surprized, that I thought the Ship had broke, or some dreadful thing happen'd. In a word, I was so surprized, that I fell down in a Swoon. As this was a time when every Body had his own Life to think of, no Body minded me, or what was become of me; but another Man stept up to the Pump, and thrusting me aside with his Foot, let me lye, thinking I had been Dead; and it was a great while before I came to my self. <BR>(pp. 12-3)"
4269,2004-01-13 00:00:00 UTC,"HDIS; Found again searching ""as it were""","""[M]y Heart was as it were dead within me, partly with Fright, partly with Horror of Mind and the Thoughts of what was yet before me.""","",11137,2011-05-31 03:39:10 UTC,2011-05-30,"","",As It Were,"We were not much more than a quarter of an Hour out of our Ship but we saw her sink, and then I understood for the first time what was meant by a Ship foundering in the Sea; I must acknowledge I had hardly Eyes to look up when the Seamen told me she was sinking; for from that Moment they rather put me into the Boat than that I might be said to go in, <b>my Heart was as it were dead within me, partly with Fright, partly with Horror of Mind and the Thoughts of what was yet before me</b>. <BR>(pp. 13-4)"
4269,2004-01-13 00:00:00 UTC,HDIS (Prose),"""I say, I do not wonder that they bring a Surgeon with it, to let him Blood that very Moment they tell him of it, that the Surprize may not drive the Animal Spirits from the Heart, and overwhelm him.""","",11138,2011-04-26 17:42:05 UTC,,"","","","I was now landed, and safe on Shore, and began to look up and thank God that my Life was sav'd in a Case wherein there was some Minutes before scarce any room to hope. I believe it is impossible to express to the Life what the Extasies and Transports of the Soul are, when it is so sav'd, as I may say, out of the very Grave; and I do not wonder now at that Custom, <i>viz. </i>That when a Malefactor, who has the Halter about his Neck, is tyed up, and just going to be turn'd off, and has a Reprieve brought to him: <b>I say, I do not wonder that they bring a Surgeon with it, to let him Blood that very Moment they tell him of it, that the Surprize may not drive the Animal Spirits from the Heart, and overwhelm him</b>: <BR><BR><i>For sudden Joys, like Griefs, confound at first. <BR></i><BR>(pp. 52-3)"
4269,2004-01-13 00:00:00 UTC,HDIS (Prose),"""I threw down the Book, and with my Heart as well as my Hands lifted up to Heaven, in a Kind of Extasy of Joy, I cry'd out aloud, Jesus, thou Son of David, Jesus, thou exalted Prince and Saviour, give me Repentance!","",11140,2011-06-07 18:17:05 UTC,2011-06-07,&bull;What kind of trope is this? REVISIT.,"","","<i>July</i> 4, In the Morning I took the Bible, and beginning at the New Testament, I began seriously to read it, and impos'd upon myself to read awhile every Morning and every Night, not tying myself to the Number of Chapters, but as long as my Thoughts should engage me: It was not long after I set seriously to this Work, but I found my Heart more deeply and sincerely affected with the Wickedness of my past Life: The Impression of my Dream reviv'd, and the Words, <i>All these things have not brought thee to Repentance</i>, ran seriously in my Thought: I was earnestly begging of God to give me Repentance, when it happen'd providentially the very Day that reading the Scripture, I came to these Words, <i>He is exalted a Prince and a Saviour, to give Repentance, and to give Remission</i>: <b>I threw down the Book, and with my Heart as well as my Hands lifted up to Heaven, in a Kind of Extasy of Joy, I cry'd out aloud, <i>Jesus, thou Son of </i>David<i>, Jesus, thou exalted Prince and Saviour, give me Repentance</i>!</b><br>
(pp. 112-3)"
4269,2004-01-13 00:00:00 UTC,HDIS (Prose),"""When I came to the Place, my very Blood ran chill in my Veins, and my Heart sunk within me at the Horror of the Spectacle.""","",11142,2011-06-07 18:18:02 UTC,2011-06-07,"","","","But I was not content with this Discovery, but having now more Courage, and consequently more Curiosity, I takes my Man <i>Friday </i>with me, giving him the Sword in his Hand, with the Bow and Arrows at his Back, which I found he could use very dextrously, making him carry one Gun for me, and I two for myself, and away we march'd to the Place, where these Creatures had been; for I had a Mind now to get some fuller Intelligence of them: <b>When I came to the Place, my very Blood ran chill in my Veins, and my Heart sunk within me at the Horror of the Spectacle</b>: Indeed it was a dreadful Sight, at least it was so to me, tho' <i>Friday</i> made nothing of it: The Place was cover'd with human Bones, the Ground dy'd with their Blood, great Pieces of Flesh left here and there, half eaten, mangled and scorch'd; and, in short, all the Tokens of the triumphant Feast they had been making there, after a Victory over their Enemies: I saw three Skulls, five Hands, and the Bones of three or four Legs and Feet, and abundance of other Parts of the Bodies; and <i>Friday </i>by his Signs, made me understand, that they brought over four Prisoners to feast upon, that three of them were eaten up, and that he, pointing to himself, was the fourth: That there had been a great Battle between them, and their next King, whose Subjects, it seems, he had been one of; and that they had taken a great Number of Prisoners, all which were carry'd to several Places by those that had taken them in the Fight, in order to feast upon them, as was done here by these Wretches upon those they brought hither. <br>
(pp. 245-6)"
4269,2004-01-14 00:00:00 UTC,HDIS (Prose),"""I thought of nothing then but the Hill falling upon my Tent, and all my Houshold Goods, and burying all at once; and this sunk my very Soul within me a second time.""","",11143,2011-06-07 04:43:21 UTC,,"","","","I was so amaz'd with the Thing it self, having never felt the like, or discoursed with any one that had, that I was like one dead or stupify'd; and the Motion of the Earth made my Stomach sick, like one that was toss'd at Sea; but the Noise of the falling of the Rock awak'd me, as it were, and rouzing me from the stupified Condition I was in, fill'd me with Horror, and <b>I thought of nothing then but the Hill falling upon my Tent, and all my Houshold Goods, and burying all at once; and this sunk my very Soul within me a second time</b>. <br>
(p. 94)"
4269,2004-01-14 00:00:00 UTC,HDIS (Prose),"""I bad him go to the Tree, and bring me Word if he could see there plainly what they were doing; he did so, and came immediately back to me, and told me they might be plainly view'd there; that they were all about their Fire, eating the Flesh of one of their Prisoners;  and that another lay bound upon the Sand, a little from them, which he said they would kill next, and which fir'd all the very Soul within me.""","",11145,2011-06-07 18:18:42 UTC,,"","","","With this Resolution I enter'd the Wood, and with all possible Waryness and Silence, <i>Friday</i> following close at my Heels, I march'd till I came to the Skirt of the Wood, on the Side which was next to them; only that one Corner of the Wood lay between me and them; here I call'd softly to <i>Friday</i>, and shewing him a great Tree, which was just at the Corner of the Wood, <b>I bad him go to the Tree, and bring me Word if he could see there plainly what they were doing; he did so, and came immediately back to me, and told me they might be plainly view'd there; that they were all about their Fire, eating the Flesh of one of their Prisoners;  and that another lay bound upon the Sand, a little from them, which he said they would kill next, and which fir'd all the very Soul within me</b>;  he told me it was not one of their Nation, but one of the bearded Men, who he had told me of, that came to their Country in the Boat: I was fill'd with Horror at the very naming the white-bearded Man, and going to the Tree, I saw plainly, by my Glass, a white Man who lay upon the Beach of the Sea, with his Hands and his Feet ty'd with Flags, or Things like Rushes; and that he was an <i>European</i>, and had Cloaths on.<br>
(p. 276)"
4269,2004-01-14 00:00:00 UTC,HDIS (Prose),"""In a word, as the Sea was returned to its Smoothness of Surface and settled Calmness by the Abatement of that Storm, so the Hurry of my Thoughts being over, my Fears and Apprehensions of being swallow'd up by the Sea being forgotten, and the Current of my former Desires return'd, I entirely forgot the Vows and Promises that I made in my Distress.""","",11146,2011-06-07 05:52:19 UTC,2011-06-07,"","","","I had slept well in the Night, and was now no more Sea sick, but very chearful, looking with Wonder upon the Sea that was so rough and terrible the Day before, and could be so calm and so pleasant in so little time after. And now least my good Resolutions should continue, my Companion, who had indeed entic'd me away, comes to me, <i>Well</i> Bob, says he, clapping me upon the Shoulder, <i>How do you do after it</i>? <i>I warrant you were frighted, wa'n't you last Night, when it blew but a Cap full of? A Cap full d'you call it</i>? said I, <i>'twas a terrible Storm</i>: <i>A Storm, you Fool you,</i> replies he,<i> do you call that a Storm, why it was nothing at all; give us but a good Ship and Sea-room, and we think nothing of such a Squal of Wind as that; but you're but a fresh Water Saillor, </i>Bob;<i> come let us make a Bowl of Punch and we'll forget all that; d'ye see what charming Weather 'tis now</i>? To make short this sad Part of my Story, we went the old way of all Sailors, the Punch was made, and I was made drunk with it, and in that one Night's Wickedness I drowned all my Repentance, all my Reflections upon my past Conduct, and all my Resolutions for my future. <b>In a word, as the Sea was returned to its Smoothness of Surface and settled Calmness by the Abatement of that Storm, so the Hurry of my Thoughts being over, my Fears and Apprehensions of being swallow'd up by the Sea being forgotten, and the Current of my former Desires return'd, I entirely forgot the Vows and Promises that I made in my Distress</b>. I found indeed some Intervals of Reflection, and the serious Thoughts did, as it were, endeavour to return again sometimes, but I shook them off, and rouz'd my self from them as it were from a Distemper, and applying my self to Drinking and Company, soon master'd the Return of those Fits, for so I call'd them, and I had in five or six Days got as compleat a Victory over Conscience as any young Fellow that resolv'd not to be troubled with it, could desire: But I was to have another Trial for it still; and Providence, as in such Cases generally it does, resolv'd to leave me entirely without Excuse. For if I would not take this for a Deliverance, the next was to be such a one as the worst and most harden'd Wretch among us would confess both the Danger and the Mercy. <br>
(pp. 8-9)"
