work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5586,2005-07-25 00:00:00 UTC,Reading,"""To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea.""",Impression,14911,2012-01-28 18:57:08 UTC,2012-01-28,&bull;See also previous entry: Beattie denies metaphors of impression that would have the <i>brain</i> impressed. He later takes frequently about the mind ad memory being impressed. Compare with Descartes and Berkeley on mind/brain impression. USE IN ENTRY. INTEREST.,Chapter II. Phenomena and Laws of Memory. Section I.,"","<b>To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea</b>; and that this sensation or idea, thus obtruded upon us anew, gives rise to remembrance. They supposed further, that attention to the thing durable; while that, to which we slightly attend, makes but a slight impression that soon wears out. When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one: and they think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new. Many plausible things may indeed be said, for solving the difficulties above mentioned, if we will only admit this theory. But it must, notwithstanding, be rejected; and that for several good reasons.<BR>(II.i, p. 10)"
5586,2005-07-25 00:00:00 UTC,Reading,"""When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one.""",Impression,14912,2012-01-28 18:21:30 UTC,2012-01-28,&bull;See also previous entry: Beattie denies metaphors of impression that would have the <i>brain</i> impressed. He later takes frequently about the mind ad memory being impressed. Compare with Descartes and Berkeley on mind/brain impression. USE IN ENTRY. INTEREST.,Chapter II. Phenomena and Laws of Memory. Section I.,"","To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea; and that this sensation or idea, thus obtruded upon us anew, gives rise to remembrance. They supposed further, that attention to the thing durable; while that, to which we slightly attend, makes but a slight impression that soon wears out. <b>When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one</b>: and they think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new. Many plausible things may indeed be said, for solving the difficulties above mentioned, if we will only admit this theory. But it must, notwithstanding, be rejected; and that for several good reasons.<BR>(II.i, p. 10)"
5586,2005-07-25 00:00:00 UTC,Reading,"Some philosophers ""think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new.""",Impression,14913,2012-01-28 18:20:07 UTC,2012-01-28,&bull;See also previous entry: Beattie denies metaphors of impression that would have the <i>brain</i> impressed. He later takes frequently about the mind and memory being impressed. Compare with Descartes and Berkeley on mind/brain impression. USE IN ENTRY. INTEREST.,Chapter II. Phenomena and Laws of Memory. Section I.,"","To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea; and that this sensation or idea, thus obtruded upon us anew, gives rise to remembrance. They supposed further, that attention to the thing durable; while that, to which we slightly attend, makes but a slight impression that soon wears out. When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one: and <b>they think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new</b>. Many plausible things may indeed be said, for solving the difficulties above mentioned, if we will only admit this theory. But it must, notwithstanding, be rejected; and that for several good reasons.<BR>(II.i, p. 10)"
5586,2005-07-25 00:00:00 UTC,Reading,"""The human brain is a bodily substance; and sensible and permanent impressions made upon it must so far resemble those made on sand by the foot, or on wax by the seal, as to have certain shape, length, breadth, and deepness""",Impression,14914,2012-01-28 18:18:16 UTC,2012-01-28,"&bull;I've included twice: Footprint and Wax<BR>
&bull;See also previous entry. Beattie prepares to deny metaphors of impression here. Rhetorical questions used to make case. USE IN ENTRY. INTEREST.",Chapter II. Phenomena and Laws of Memory. Section I.,"","<b>The human brain is a bodily substance; and sensible and permanent impressions made upon it must so far resemble those made </b>[end page 10] <b>on sand by the foot, or on wax by the seal, as to have certain shape, length, breadth, and deepness</b>. Now such an impression can only be made by that, which had solidity, magnitude, and figure. If then we remember thoughts, feelings, sounds, as well as things visible and tangible, which will hardly be denied; those sounds, thoughts, and feelings, must have a body, and, consequently, shape, size, and weight. What then is the size or weight of a sound? Is it an inch long, or half an inch? Does it weigh an ounce, or a grain? Does the roar of a cannon bear any resemblance to the ball, or to the powder, in shape, in weight, or in magnitude? What figure has the pain of the toothach, and our remembrance of that pain? Is it triangular, or circular, or of a square form? The bare mention of these consequences may prove the absurdity of the theories that lead to them.<BR>(II.i, pp. 10-11)"
5586,2005-07-25 00:00:00 UTC,Reading,"""And thus, the subdivisions of the several heads of his harangue, and even particular sentiments in each subdivision, might be imprinted on his mind by a similar mode of arrangement""",Impression,14919,2009-09-14 19:42:17 UTC,,&bull;Imprinted on the mind? Beattie has just spent pages denying that impressions are made on the brain! INTEREST. ,Chapter II. Phenomena and Laws of Memory. Section III.,Artificial Memory,"In the places thus appropriated to the artificial Memory (supposing them the apartments of the house) there would be moveables; as statues and pictures in one warlike weapons in another, tables and couches in a third: or, if they did not admit of such furniture, it would be easy for the orator to allot to each place (whatever it was) a certain number of symbols, or figures, or names, ranged in a certain manner. <b>And thus, the subdivisions of the several heads of his harangue, and even particular sentiments in each subdivision, might be imprinted on his mind by a similar mode of arrangement</b>; the moveables, figures, or symbols, being disposed in a certain order, that order fixed in the Memory, and particular subdivisions and sentiments associated with them. <BR>(II.iii, p. 24)"
5586,2005-07-25 00:00:00 UTC,Reading,"""Traders often revise their books; to see whether every thing be neat, and accurate, and in its proper place. Students, in like manner, should often revise their knowledge, or at least the more useful branches of it; renew those impressions on the Memory, which had begun to decay through length of time""","",14921,2009-09-14 19:42:17 UTC,,&bull;I've included twice: Account Book and Impression,Chapter III. Methods of Improving Memory,Possessive Individualism,"A methodical course of study, a love of order, and a habit of distributing our knowledge into classes, and referring every new acquisition to its proper head, will also be of use in promoting a ready Recollection. A merchant, who keeps regular books, can instanly turn to the record of any transaction, if he know the date of the subject of it, or the name of the person concerned in it: but they, who put everything in writing as it occurs, without any subsequent arrangement; or, in other words, who keep only any article, andmay employ an hour to no purpose in searching for that, which the other would have found in a moment. In Recollection, the case is nearly the same, with those who are accustomed to arrange their studies according to a plan, as contrasted with others, whose thoughts and whose affairs are all in confusion.--<b>Traders often revise their books; to see whether every thing be neat, and accurate, and in its proper place. Students, in like manner, should often revise their knowledge, or at least the more useful branches of it; renew those impressions on the Memory, which had begun to decay through length of time</b>; and be particularly careful to retain the plan, or general arrangement, of every part of erudition.<BR>(III, p. 44)"
5586,2005-07-25 00:00:00 UTC,Reading,"""If the mind is not vacant, Attention will be painful, and interrupted, and the Memory slow to receive any durable impression""",Impression,14926,2009-09-14 19:42:18 UTC,,"",Chapter III. Methods of Improving Memory,"","5. The task of committing to Memory should be entered upon, when the mind is disengaged from business, and the body in health.<b> If the mind is not vacant, Attention will be painful, and interrupted, and the Memory slow to receive any durable impression</b>. And if the health be disordered, intellectual exertion, without conveying any improvement to the mind, will only do harm to the body. There are certain hours of the day, during which one is better qualified, than at any other time, for invention, remem- [end page 49] brance, and other mental exercises. But the same hours will not suit all constitutions, as already observed; and therefore no general rule can be given in regard to the time that may be most successfully employed in the work we now speak of. [...]<BR>(III, p. 49-50)"
5587,2005-07-26 00:00:00 UTC,Reading,"""And the impression that such things [overlong parodies], when long continued, leave on the mind, is by no means desirable.""",Impression,14938,2009-09-14 19:42:20 UTC,,"",Chapter V. The subject of Imagination resumed. Some directions for the Regulation of it.,"","A parody of a short poem is often amusing: but one's mind must be in some degree perverted, before one can, without general dissatisfaction, and frequent fits of disgust, go through the whole of Scarron's, or even the two books of Cotton's, <i>Virgil Travesti</i>. <b>And the impression that such things, when long continued, leave on the mind, is by no means desirable.</b> To see wit misemployed, and what is sublime, or instructive, degraded and misrepresented, not in a slight effort of gaiety, but with perseverance and toil, suggests the idea, rather of malice, than of playfulness. It might raise a good-humoured smile, to clap a hat and wig, for a moment, on the bust of Socrates or Cicero: but is a statuary were to labour a year, in preparing such implements of marble, with a view to fix them on those venerable brows, we should hardly pay any compliment either to his heart, or to his fancy.--Besides, parodies, when far prosecuted, are never free from indecency: and if he, who at any time assumes the character of a buffoon, does not speedily lay it aside, his conduct is in danger of becoming immoral, as well as incongruous.<BR>(V, p. 197)"
5583,2013-11-18 19:40:19 UTC,ECCO-TCP,"""Secondly, The pleasure of Comparison arises from the illustration which the simile employed gives to the principal object; from the clearer view of it which it presents; or the more strong impression of it which it stamps upon the mind: and, thirdly, It arises from the introduction of a new, and commonly a splendid object, associated to the principal one of which we treat; and from the agreeable picture which that object presents to the fancy; new scenes being thereby brought into view, which, without the assistance of this figure, we could not have enjoyed.""",Impressions,23275,2013-11-18 19:40:19 UTC,,"","","","THE pleasure we take in comparisons is just and natural. We may remark three different sources whence it arises. First, from the pleasure which nature has annexed to that act of the mind by which we compare any two objects together, trace resemblances among those that are different, and differences among those that resemble each other; a pleasure, the final cause of which is, to prompt us to remark and observe, and thereby <!--Page  406--> to make us advance in useful knowledge. This operation of the mind is naturally and universally agreeable; as appears from the delight which even children have in comparing things together, as soon as they are capable of attending to the objects that surround them. <b>Secondly, The pleasure of Comparison arises from the illustration which the simile employed gives to the principal object; from the clearer view of it which it presents; or the more strong impression of it which it stamps upon the mind: and, thirdly, It arises from the introduction of a new, and commonly a splendid object, associated to the principal one of which we treat; and from the agreeable picture which that object presents to the fancy; new scenes being thereby brought into view, which, without the assistance of this figure, we could not have enjoyed.</b><br>
(Vol. I, Lecture XVII, pp. 405-6)"
5583,2013-11-18 19:42:36 UTC,ECCO-TCP,"""A maxim, or moral saying, properly enough receives this form; both because it is supposed to be the fruit of meditation, and because it is designed to be engraven on the memory, which recalls it more easily by the help of such contrasted expressions.""",Impressions and Writing,23277,2013-11-18 19:42:36 UTC,,"","","","<b>A maxim, or moral saying, properly enough receives this form; both because it is supposed to be the fruit of meditation, and because it is designed to be engraven on the memory, which recalls it more easily by the help of such contrasted <!--Page  419--> expressions.</b> But where a string of such sentences succeed each other; where this becomes an author's favourite and prevailing manner of expressing himself, his style is faulty; and it is upon this account Seneca has been often, and justly, censured. Such a style appears too studied and laboured; it gives us the impression of an author attending more to his manner of saying things, than to the things themselves which he says. Dr. Young, though a writer of real genius, was too fond of Antitheses. In his Estimate of Human Life, we find whole pages that run in such a strain as this:<br>
<blockquote>""The peasant complains aloud; the courtier in secret repines. In want, what distress? in affluence, what satiety? The great are under as much difficulty to expend with pleasure, as the mean to labour with success. The ignorant, through illgrounded hope, are disappointed; the knowing, through knowledge, despond. Ignorance, occasions mistake; mistake, disappointment; and disappointment is misery. Knowledge, on the other hand, gives true judgment; and true judgment of human things, gives a demonstration of their insufficiency to our peace.""</blockquote><br>
(Vol. I, Lecture XVII, pp. 418-9; pp. 189-190 in SIUP ed.)"
