provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading; text checked against ECCO edition of <u>Characteristics</u>.,"""We polish one another, and rub off our Corners and rough Sides by a sort of amicable Collision. To restrain this, is inevitably to bring a Rust upon Mens Understandings.""",4103,"We have seen in our own time the Decline and Ruin of a false sort of Wit, which so much delighted our Ancestors, that their Poems and Plays, as well as Sermons, were full of it. All Humour had something of <em>the Quibble</em>. The very Language of the Court was <em>Punning</em>. But 'tis now banish'd the Town, and all good Company: There are only some few Footsteps of it in the Country; and it seems at last confin'd to the Nurserys of Youth, as the chief Entertainment of Pedants and their Pupils. And thus in other respects <em>Wit</em> will mend upon our hands, and <em>Humour</em> will refine it-self; if we take care not to tamper with it, and bring it under Constraint, by severe Usage and rigorous Prescriptions. All Politeness is owing to Liberty. <b>We polish one another, and rub off our Corners and rough Sides by a sort of <em>amicable Collision</em>. To restrain this, is inevitably to bring a Rust upon Mens Understandings.</b> 'Tis a destroying of Civility, Good Breeding, and <!--Page 65--> even Charity it-self, under pretence of maintaining it.<br>
(I, pp. 64-5; p. 31 in Klein)",2003-10-29 00:00:00 UTC,,Section 2,"",2014-04-16 18:14:00 UTC,Metal,"",10559
Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"""I consider an Human Soul without Education like Marble in the Quarry, which shews none of its inherent Beauties, till the Skill of the Polisher fetches out the Colours, makes the Surface shine, and discovers every ornamental Cloud, Spot and Vein that runs through the Body of it.""",4157,"<b>I consider an Human Soul without Education like Marble in the Quarry, which shews none of its inherent Beauties, till the Skill of the Polisher fetches out the Colours, makes the Surface shine, and discovers every ornamental Cloud, Spot and Vein that runs through the Body of it.</b> Education, after the same manner, when it works upon a noble Mind, draws out to View every latent Vertue and Perfection, which without such Helps are never able to make their Appearance. <BR>(p. 131)<BR>",2005-05-26 00:00:00 UTC,,"",&bull;I've included twice: Marble and Sculpture,2011-06-06 01:34:22 UTC,"","",10703
Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"""What Sculpture is to a Block of Marble, Education is to an Human Soul. """,4157,"If my Reader will give me leave to change the Allusion so soon upon him, I shall make use of the same Instance to illustrate the Force of Education which Aristotle has brought to explain his Doctrine of Substantial Forms, when he tells us, that a Statue lies hid in a Block of Marble; and that the Art of the Statuary only clears away the superfluous Matter, and removes the Rubbish. The Figure is in <BR>the Stone, the Sculptor only finds it.2 <b>What Sculpture is to a Block of Marble, Education is to an Human Soul. </b>The Philosopher, the Saint, or the Hero, the Wise, the Good, or the Great Man, very often lie hid and concealed in a Plebean, which a proper Education might have disenterred, and have brought to Light. I am therefore much delighted with Reading the Accounts of Savage Nations, and with contemplating those Vertues which are wild and uncultivated; to see Courage exerting it self in Fierceness, Resolution in Obstinacy, Wisdom in Cunning, Patience in Sullenness and Despair. <BR>(p. 132)<BR><BR>",2005-05-26 00:00:00 UTC,,"","&bull;I've included twice: Marble and Sculpture<BR>&bull;The footnote gives, ""Aristotle <i>Metaphysics</i> 9.6c ""we say that potentially, for instance, a statue of Hermes is in the block of wood ...""<BR>&bull;INTEREST. Egalitarian claim: It is up to sculptor/educate to bring the Philosopher, Saint, Hero, Wise, Good, Great, man out of the rough marble. In the next paragraph the surmise is extended to enslave ""Negroes."" And Addison wonders what might become of their ""Savage Greatness of Soul"" if it were extended. ",2009-09-14 19:35:12 UTC,"","",10705
Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"""For to return to our Statue in the Block of Marble, we see it sometimes only begun to be chipped, sometimes rough-hewn and but just sketched into an human Figure, sometimes we see the Man appearing distinctly in all his Limbs and Features, sometimes we find the Figure wrought up to a great Elegancy, but seldom meet with any to which the Hand of aPhidias or aPraxiteles could not give several nice touches and Finishings. """,4157,"It is therefore an unspeakable Blessing to be born in those Parts of the World where Wisdom and Knowledge flourish; though it must be confest, there are, even in these Parts, several poor uninstructed Persons, who are but little above the Inhabitants of those Nations of which I have been here speaking; as those who have had the Advantages of a more liberal Education rise above one another, by several different degrees of Perfection. For to return to our Statue in the Block of Marble, we see it sometimes only begun to be chipped, sometimes rough-hewn and but just sketched into an human Figure, sometimes we see the Man appearing distinctly in all his Limbs and Features, sometimes we find the Figure wrought up to a great Elegancy, but seldom meet with any to which the Hand of aPhidias4 or aPraxiteles5 could not give several nice touches and Finishings. <BR>(pp. 133-4)",2005-05-26 00:00:00 UTC,,"",&bull;I've included twice: Marble and Sculpture<BR>&bull;Two footnotes ID the sculptors.,2009-09-14 19:35:12 UTC,"","",10707
"Reading; found again in  Charles Griswold's <u>Adam Smith and the Virtues of the Enlightenment</u> (Cambridge University Press, 1999), 113.
","""Thus I contend with Fancy and Opinion; and search the Mint and Foundery of Imagination. For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe.""",4136,"<b>Thus I contend with Fancy and  Opinion; and search the Mint and Foundery of <em>Imagination.</em> For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe.</b> "" <em>Idea</em>! wait a while till I have examin'd thee, whence thou art, and to whom thou retain'st. Art thou of <em>Ambition's</em> Train? Or dost thou promise only <em>Pleasure</em>? Say! what am I to sacrifice for thy <!--Page 321--> sake? What Honour? What Truth? What Manhood?--What Bribe is it thou bring'st along with thee? Describe the flattering Object; but without Flattery; plain, as the thing is; without addition, without sparing or reserve. Is it <em>Wealth</em>? is it a <em>Report</em>? a <em>Title</em>? or a <em>Female</em>? Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your <em>Worth</em> and <em>Weight</em> distinctly. Think not to raise accumulative Happiness. For if separately, you contribute nothing; in conjunction, you can only amuse.""<br>
(pp. 161-2 in 1710 ed. Cf. pp. 320-1, p. 143 in Klein)",2009-02-26 00:00:00 UTC,2012-04-10,"Part III, Section i","I've included thrice: Mint, Foundry, and Coin",2013-11-23 20:05:38 UTC,Coinage and Metal,"",17259
Searching in ECCO-TCP,"""Thus Cynical Men, who out of Pride of their own Parts disdain Company, and can no more endure Conversation than Owls the Day-Light, like Gold in the Bowels of the Earth, their Parts are useless and good for nothing, who cannot without Offence walk the Publick Ways; they are Saints indeed in private, and live only to God and to themselves; but being call'd forth into common Life, they are like Bats in the Sun, and utterly ignorant of Publick Affairs.""",7686,"<b>Thus Cynical Men, who out of Pride of their own Parts disdain Company, and can no more endure Conversation than Owls the Day-Light, like Gold in <!--Page  69--> the Bowels of the Earth, their Parts are useless and good for nothing, who cannot without Offence walk the Publick Ways; they are Saints indeed in private, and live only to God and to themselves; but being call'd forth into common Life, they are like Bats in the Sun, and utterly ignorant of Publick Affairs.</b> And the Conversation and Friendship of those whose End is only Civility and mutual Visits, like Leaf-Gold they are blown away with every little Wind of Distaste, or Neglect of Ceremony; and in an equal Degree to these are they to be reckon'd, who are <em>Amici inter prandium & sartaginem, ad ostium tabernae fratres & amici, ad ostium carceris neque fratres neque amici</em>: But the useful and profitable Conversations which give a right Stamp and Impression to our Minds, are those Friends that will be Supporters to us in our Prosperities, Safeguards in our Difficulties, Counsellors in our Doubts, and Comforts in our Adversities. With these we ought to contract a strict Acquaintance and Inwardness, and to embrace their Company upon all fitting Opportunities, using herein a wise Moderation, which carries with it both an Honour and Grace of Manners; for to seek Company <!--Page 70--> and to fly it, are two Extreams to be blamed; to shun all Company argues a Contempt of others, and makes us generally hated; and to seek too much after them, is a sign of Idleness in our selves, and makes us slighted: We must love our Neighbours as our selves; and to shew that we love them, we must not avoid their Company; and to shew that we love our selves, we must sometimes be alone, and take Pleasure in our selves. The <em>Italians</em> have a very significant Proverb, which says, <em>Measure it a hundred Times before you cut it off</em>; meaning you should stand upon your Guard, till you discover the Inclinations of those you converse with, and therefore we should be careful of laying out our Friendship too lavishly at first, since like other Things it will be so much the sooner spent: Neither should it be of too quick a Growth, for the Plants which shoot up too fast, are not of that Continuance as those which take more Time for it: We shall see some who have hot and cold Fits of Friendship, that shall hug you one Day, and not know you the next; this Unevenness of Temper is by all Means to be avoided in Conversation; a good Man will always keep a steddy Course of Friendship, which may run <!--Page  71--> like a smooth Stream, and never change, but be a perpetual Spring; for we cannot find the Gust and Relish of a true and fixed Conversation, till we come to a great Freedom with each other; for they that converse only as Strangers, are always under some Restraints and Uneasiness, and do never open themselves freely the one to the other.<br>
(pp. 68-71)",2013-09-22 21:13:48 UTC,,Essay I,"",2013-09-22 21:13:48 UTC,Metal,"",22817
Searching in Google Books,"""Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.""",7707,"[...] I cannot complain that I have not my Share of Friends of all Ranks, and such, whose Interest, Assistance, Affection, and Opinions too, in fit Cases, I can rely on. But methinks, for all this, there is one Place vacant, that I know no body that would so well fill as your self: I want one near me to talk freely with, <em>De quolibet Ente</em>; to propose to, the Extravagances that rise in my Mind; one with whom I would debate several Doubts and Questions, to see what was in them. <b>Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.</b> <!--Page 86--> Men of Parts and Judgment the World usually gets hold of, and by a great Mistake (that their Abilities of Mind are lost, if not employ'd in the Pursuit of Wealth or Power) engages them in the Ways of Fortune and Interest, which usually leave but little Freedom or Leisure of Thought for pure disinterested Truth. And such who give themselves up frankly, and in earnest, to the full Latitude of real Knowledge, are not every where to be met with. Wonder not, therefore, that I wish so much for you in my Neighbourhood; I should be too happy in a Friend of your Make, were you within my Reach. But yet I cannot but wish that some Business would once bring you within Distance; and 'tis a Pain to me to think of leaving the World, without the Happiness of seeing you.<br>
(pp. 85-6)",2013-10-13 16:20:40 UTC,,"",INTEREST. USE IN ENTRY,2013-10-13 16:20:40 UTC,Metal,"",22961
Reading,"""Every one has in him a natural Alloy, tho' one may be fuller of Dross than another: For this reason I cannot think it right to introduce a perfect or a faultless Man upon the Stage; not only because such a Character is improper to move Compassion, but because there is no such a thing in Nature.""",7745,"'Our Goodness being of a comparative, and not an absolute nature, there is none who in strictness can be called a Virtuous Man. <b>Every one has in him a natural Alloy, tho' one may be fuller of Dross than another: For this reason I cannot think it right to introduce a perfect or a faultless Man upon the Stage; not only because such a Character is improper to move Compassion, but because there is no such a thing in Nature.</b> This might probably be one Reason why the SPECTATOR in one of his Papers took notice of that late invented Term called Poetical Justice, and the wrong Notions into which it has led some Tragick Writers. The most perfect Man has Vices enough to draw down Punishments upon his Head, and to justify Providence in regard to any Miseries that may befal him. For this reason I cannot think, but that the Instruction and Moral are much finer, where a Man who is virtuous in the main of his Character falls into Distress, and sinks under the Blows of Fortune at the End of a Tragedy, than when he is represented as Happy and Triumphant. Such an Example corrects the Insolence of Human Nature, softens the Mind of the Beholder with Sentiments of Pity and Compassion, comforts him under his own private Affliction, and teaches him not to judge Mens Virtues by their Successes. I cannot think of one real Hero in all Antiquity so far raised above Human Infirmities, that he might not be very naturally represented in a Tragedy as plunged in Misfortunes and Calamities. The Poet may still find out some prevailing Passion or Indiscretion in his Character, and shew it in such a Manner, as will sufficiently acquit the Gods of any Injustice in his Sufferings. For as Horace observes in my Text, the best Man is faulty, tho' not in so great a degree as those whom we generally call vicious Men.",2013-11-02 19:56:28 UTC,,"","",2013-11-02 19:56:28 UTC,Metal,"",23130
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.""",7899,"'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. <b>A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.</b> It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.<br>
(Cf. III, pp. 148-9 in Bond ed.)",2014-06-05 20:08:33 UTC,,"","",2014-06-05 20:08:54 UTC,Metal,"",23879
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.""",7899,"'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life. It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. <b>Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.</b><br>
(Cf. III, pp. 148-9 in Bond ed.)",2014-06-05 20:11:15 UTC,,"","",2014-06-05 20:11:15 UTC,Metal,"",23881
