theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""It is true, I have experienced the most rapturous emotions--short-lived delight!--ethereal beam, which only serves to shew my present misery--yet lie still, my throbbing heart, or burst; and my brain--why dost thou whirl about at such a terrifying rate?why do thoughts so rapidly rush into my mind, and yet when they disappear leave such deep traces?""","","",Searching in HDIS,20057,,2013-03-23 20:26:46 UTC,2013-03-23 20:30:41 UTC,7365,"""Surely life is a dream, a frightful one! and after those rude, disjointed images are fled, will light ever break in? Shall I ever feel joy? Do all suffer like me; or am I framed so as to be particularly susceptible of misery? <b>It is true, I have experienced the most rapturous emotions--short-lived delight!--ethereal beam, which only serves to shew my present misery--yet lie still, my throbbing heart, or burst; and my brain--why dost thou whirl about at such a terrifying rate? why do thoughts so rapidly rush into my mind, and yet when they disappear <!--Page 141--> leave such deep traces?</b> I could almost wish for the madman's happiness, and in a strong imagination lose a sense of woe.<br>
(pp. 140-1)",Chapter XXIII
"","""Oh! reason, thou boasted guide, why desert me, like the world, when I most need thy assistance!""",Inhabitants,"",Searching in HDIS,20058,,2013-03-23 20:29:32 UTC,2013-03-23 20:29:32 UTC,7365,"""<b>Oh! reason, thou boasted guide, why desert me, like the world, when I most need thy assistance!</b> Canst thou not calm this internal tumult, and drive away the death-like sadness which presses so sorely on me,---a sadness surely very nearly allied to despair. I am now the prey of apathy---I could wish for the former storms! a ray of hope sometimes illumined my path; I had a pursuit; but now it visits not my haunts forlorn. Too well have I loved my fellow creatures! I have been wounded by ingratitude; from every one it has something of the serpent's tooth.<br>
(p. 141)",Chapter XXIII
"","""She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from.""","","",Searching in HDIS,20059,,2013-03-23 20:32:22 UTC,2013-03-23 20:32:22 UTC,7365,"<b>She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from</b>. She sent for the poor woman she found in the garret; gave her money to clothe <!-- Page 143 --> herself and children, and buy some furniture for a little hut, in a large garden, the master of which agreed to employ her husband, who had been bred a gardener. Mary promised to visit the family, and see their new abode when she was able to go out.",Chapter XXIII
"","&quot;She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from.""","","",Searching in HDIS,20060,,2013-03-23 20:32:36 UTC,2013-03-23 20:32:36 UTC,7365,"<b>She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from</b>. She sent for the poor woman she found in the garret; gave her money to clothe <!-- Page 143 --> herself and children, and buy some furniture for a little hut, in a large garden, the master of which agreed to employ her husband, who had been bred a gardener. Mary promised to visit the family, and see their new abode when she was able to go out.",Chapter XXIII
"","""He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes.""",Fetters,"",Searching in HDIS,20061,,2013-03-23 20:34:51 UTC,2013-03-23 20:34:51 UTC,7365,"<b>He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes</b>. He was humane, despised meanness; but was vain of his abilities, and by no means a useful member of society. He talked often of the beauty of virtue; but not having any solid foundation to build the practice on, he was only a shining, or rather a sparkling character: and though his <!-- Page 150 -->fortune enabled him to hunt down pleasure, he was discontented.<br>
(pp. 149-150)",Chapter XXIV
"","""Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.""","",Both weakly metaphorical,Searching in HDIS,20062,,2013-03-23 20:36:29 UTC,2013-03-23 20:36:29 UTC,7365,"Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.<br>
(p. 150)",Chapter XXIV
"","""I am a wretch! and she heaved a sigh that almost broke her heart, while the big tears rolled down her burning cheeks; but still her exercised mind, accustomed to think, began to observe its operation, though the barrier of reason was almost carried away, and all the faculties not restrained by her, were running into confusion.""","","",Searching in HDIS,20063,,2013-03-23 20:40:11 UTC,2013-03-23 20:40:11 UTC,7365,"Her thoughts flew rapidly to something. I could be happy listening to him, soothing his cares.--Would he not smile upon me--call me his own Mary? I am not his---said she with fierceness--<b>I am a wretch! and she heaved a sigh that almost broke her heart, while the big tears rolled down her burning cheeks; but still her exercised mind, accustomed to think, began to observe its operation, though the barrier of reason was almost carried away, and all the faculties not restrained by her, were running into confusion</b>. Wherefore am I made thus? Vain are my <!-- Page 170 --> efforts--I cannot live without loving--and love leads to madness.--Yet I will not weep; and her eyes were now fixed by despair, dry and motionless; and then quickly whirled about with a look of distraction.<br>
(pp. 169-170)",Chapter XXVII
"","""Whenever she did, or said, any thing she thought Henry would have approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill.""","",THE END,Searching in HDIS,20064,,2013-03-23 20:43:29 UTC,2013-03-23 20:44:42 UTC,7365,"These occupations engrossed her mind; but there were hours when all her former woes would return and haunt her.--<b>Whenever she did, or said, any thing she thought Henry would have <!-- Page 187 --> approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill</b>. The latter taught her to struggle for resignation; and the former rendered life supportable.<br>
<br>
Her delicate state of health did not promise long life. In moments of solitary sadness, a gleam of joy would dart across her mind--She thought she was hastening to that world where there is neither <em>marrying</em>, nor giving in marriage.<br>
(pp. 186-187)",Chapter XXXI
"","""In moments of solitary sadness, a gleam of joy would dart across her mind.""","","",Searching in HDIS,20065,,2013-03-23 20:44:21 UTC,2013-03-23 20:44:21 UTC,7365,"These occupations engrossed her mind; but there were hours when all her former woes would return and haunt her.--<b>Whenever she did, or said, any thing she thought Henry would have <!-- Page 187 --> approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill</b>. The latter taught her to struggle for resignation; and the former rendered life supportable.<br>
<br>
Her delicate state of health did not promise long life. In moments of solitary sadness, a gleam of joy would dart across her mind--She thought she was hastening to that world where there is neither <em>marrying</em>, nor giving in marriage.<br>
(pp. 186-187)",Chapter XXXI
"","""Painful indeed were the thoughts that now crouded on her mind.""","","",Searching in C-H Lion,20632,,2013-06-13 21:17:53 UTC,2013-06-14 03:52:15 UTC,7439,"The spirits of Emmeline were yet unbroken by affliction, and her understanding was of the first rank. She possessed this native firmness in a degree very unusual to her age and sex. Instead therefore of giving way to tears and exclamations, she considered how she should best perform all she now could do for her deceased friend; and having seen every proper care taken of her remains, and given orders for every thing relative to them, with the solemn serenity of settled sorrow, she retired to her room, where she began to reflect on her irreparable loss, and the melancholy situation in which she was left; which she never had courage to consider closely till it was actually before her.<!--page 14--> <b>Painful indeed were the thoughts that now crouded on her mind</b>; encreasing the anguish of her spirit for her recent misfortune. She considered herself as a being belonging to nobody; as having no right to claim the protection of any one; no power to procure for herself the necessaries of life. On the steward Maloney she had long looked with disgust, from the assured and forward manner in which he thought proper to treat her. The freedom of his behaviour, which she could with difficulty repress while Mrs. Carey lived, might now, she feared, approach to more insulting familiarity; to be exposed to which, entirely in his power, and without any female companion, filled her with the most alarming apprehensions: and the more her mind dwelt on that circumstance the more she was terrified at the prospect before her; insomuch, that she would immediately have quitted the house--But whither could she go?<br>
(I, pp. 13-14)",""
