dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impressions,2005-04-07 00:00:00 UTC,"","Searching ""stamp"" and ""mind"" in HDIS (Poetry)","",2014-02-09,4637,2014-02-09 20:25:17 UTC,12213,"4. Rest for my Soul I long to find;<br>
Saviour of All, if Mine Thou art,<br> 
<b>Give me Thy meek and lowly Mind,<br>
And stamp Thine Image on my Heart</b>.<br>
(p. 91)","""Give me Thy meek and lowly Mind, / 
And stamp Thine Image on my Heart.""",Part I
Impressions,2005-04-07 00:00:00 UTC,"","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""seal;"" text from Google Books","",2014-02-09,4638,2014-02-09 20:43:29 UTC,12214,"Holy, and true, and Righteous Lord,<BR>
I wait to prove Thy Perfect Will;<BR>
<b> Be mindful of Thy gracious Word,<BR>
And stamp me with Thy Spirit's Seal.</b><BR>
(p. 263)","""Be mindful of Thy gracious Word, / And stamp me with Thy Spirit's Seal.""","Part II.<br>
Confirmed in 1742. Text from "
Impression,2005-04-08 00:00:00 UTC,"","Searching ""stamp"" and ""soul"" in HDIS (Poetry); text from Google Books","",2014-02-09,4643,2014-02-09 19:34:48 UTC,12222,"3. Transform my Nature into Thine,<br>
Let all my Powers Thine Impress feel,<br> 
Let all my Soul become Divine,<br>
And stamp me with Thy Spirit's Seal.<br>
(p. 136)","""Transform my Nature into Thine, / Let all my Powers Thine Impress feel, / Let all my Soul become Divine, / And stamp me with Thy Spirit's Seal.""",Part II.
Impressions,2011-05-24 21:00:46 UTC,"",Searching in UVa E-Text Center,"",,6866,2011-05-24 21:00:46 UTC,18477,"<b>He that enlarges his curiosity after the works of nature, demonstrably multiplies the inlets to happiness; and, therefore, the younger part of my readers, to whom I dedicate this vernal speculation, must excuse me for calling upon them, to make use at once of the spring of the year, and the spring of life; to acquire, while their minds may be yet impressed with new images, a love of innocent pleasures, and an ardour for useful knowledge</b>; and to remember, that a blighted spring makes a barren year, and that the vernal flowers, however beautiful and gay, are only intended by nature as preparatives to autumnal fruits.<br>
(p. 32)","""He that enlarges his curiosity after the works of nature, demonstrably multiplies the inlets to happiness; and, therefore, the younger part of my readers, to whom I dedicate this vernal speculation, must excuse me for calling upon them, to make use at once of the spring of the year, and the spring of life; to acquire, while their minds may be yet impressed with new images, a love of innocent pleasures, and an ardour for useful knowledge.""",""
Impressions,2011-05-24 21:08:20 UTC,"",Searching in UVa E-Text Center,"",,6868,2011-05-24 21:08:20 UTC,18479,"The great task of him who conducts his life by the precepts of religion, is to make the future predominate over the present, to impress upon his mind so strong a sense of the importance of obedience to the divine will, of the value of the reward promised to virtue, and the terrours of the punishment denounced against crimes, as may overbear all the temptations which temporal hope or fear can bring in his way, and enable him to bid equal defiance to joy and sorrow, to turn away at one time from the allurements of ambition, and push forward at another against the threats of calamity.<br>
(p. 41)","""The great task of him who conducts his life by the precepts of religion, is to make the future predominate over the present, to impress upon his mind so strong a sense of the importance of obedience to the divine will, of the value of the reward promised to virtue, and the terrours of the punishment denounced against crimes, as may overbear all the temptations which temporal hope or fear can bring in his way, and enable him to bid equal defiance to joy and sorrow, to turn away at one time from the allurements of ambition, and push forward at another against the threats of calamity.""",""
"",2011-05-25 02:54:01 UTC,"",Searching in UVa E-Text Center,"",,6879,2011-05-25 02:54:01 UTC,18504,"I cannot but consider this necessity of searching on every side for matter on which the attention may be employed, as a strong proof of the superior and celestial nature of the soul of man. We have no reason to believe that other creatures have higher faculties, or more extensive capacities, than the preservation of themselves, or their species, requires; <b>they seem always to be fully employed, or to be completely at ease without employment, to feel few intellectual miseries or pleasures, and to have no exuberance of understanding to lay out upon curiosity or caprice, but to have their minds exactly adapted to their bodies, with few other ideas than such as corporal pain or pleasure impresses upon them</b>.<br>
(p. 264)","""[T]hey seem always to be fully employed, or to be completely at ease without employment, to feel few intellectual miseries or pleasures, and to have no exuberance of understanding to lay out upon curiosity or caprice, but to have their minds exactly adapted to their bodies, with few other ideas than such as corporal pain or pleasure impresses upon them.""",""
Impressions and Writing,2011-05-25 02:56:59 UTC,"",Searching in UVa E-Text Center,"",,6879,2011-05-25 02:56:59 UTC,18505,"It is, therefore, I believe, much more common for the solitary and thoughtful to amuse themselves with schemes of the future, than reviews of the past. For the future is pliant and ductile, and will be easily moulded by a strong fancy into any form. <b>But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change</b>.<br>
(pp. 267-8)","""But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change.""",""
Impressions,2011-05-25 03:14:07 UTC,"",Searching in UVa E-Text Center,"",,6882,2011-05-25 03:14:07 UTC,18512,"<b>Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination</b>. An habitual sadness seizes upon the soul, and the faculties are chained to a single object, which can never be contemplated but with hopeless uneasiness.<br>
(pp. 304-5)","""Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination.""",""
Impressions,2011-05-25 03:21:00 UTC,"",Searching in UVa E-Text Center,"",,6883,2011-05-25 03:21:00 UTC,18515,"If, therefore, the love of fame is so far indulged by the mind as to become independent and predominant, it is dangerous and irregular; but it may be usefully employed as an inferior and secondary motive, and will serve sometimes to revive our activity, when we begin to languish and lose sight of that more certain, more valuable, and more durable reward, which ought always to be our first hope and our last. <b>But it must be strongly impressed upon our minds that virtue is not to be pursued as one of the means to fame, but fame to be accepted as the only recompense which mortals can bestow on virtue; to be accepted with complacence, but not sought with eagerness</b>. Simply to be remembered is no advantage; it is a privilege which satire as well as panegyrick can confer, and is not more enjoyed by Titus or Constantine, than by Timocreon of Rhodes, of whom we only know from his epitaph, <i>that he had eaten many a meal, drunk many a flaggon, and uttered many a reproach</i>.<br>
(p. 318)","""But it must be strongly impressed upon our minds that virtue is not to be pursued as one of the means to fame, but fame to be accepted as the only recompense which mortals can bestow on virtue; to be accepted with complacence, but not sought with eagerness.""",""
Impressions,2011-05-25 03:35:27 UTC,"",Searching in UVa E-Text Center,"",,6886,2011-05-25 03:35:27 UTC,18522,"When a friend is carried to his grave, we at once find excuses for every weakness, and palliations of every fault; we recollect a thousand endearments, which before glided off our minds without impression, a thousand favours unrepaid, a thousand duties unperformed, and wish, vainly wish, for his return, not so much that we may receive, as that we may bestow happiness, and recompense that kindness which before we never understood.<br>
(p. 349)","""When a friend is carried to his grave, we at once find excuses for every weakness, and palliations of every fault; we recollect a thousand endearments, which before glided off our minds without impression, a thousand favours unrepaid, a thousand duties unperformed, and wish, vainly wish, for his return, not so much that we may receive, as that we may bestow happiness, and recompense that kindness which before we never understood.""",""
