dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-22 00:00:00 UTC,Third Act: Song in Dialogue,"Searching ""rule"" and ""reason"" in HDIS (Drama)","",,3921,2009-09-14 19:34:46 UTC,10175,"THIRSIS<BR>Delia, how long must I despair,<BR> And tax you with Disdain?<BR> Still to my tender Love severe,<BR> Relentless to my Pain.<BR><BR>DELIA<BR>When Men of equal Merit love us,<BR> And do with equal Ardor sue;<BR> Thirsis you know but one must move us,<BR> Can I be your's and Strephon's too?<BR> My ravish'd Eyes view both with Pleasure,<BR> Impartial to your high desert;<BR> To both alike Esteem I measure,<BR> To one alone can give my Heart.<BR><BR>THIRSIS<BR>Mysterious Guide of Inclination,<BR> Tell me Tyrant, why am I<BR> With equal Merit, equal Passion,<BR> Thus the Victim chosen to dye?<BR> Why am I<BR> The Victim chosen to dye?<BR><BR>DELIA<BR>On Fate alone depends Success,<BR><b> And Fancy Reason over-rules;</b><BR> Or why should Virtue ever miss<BR> Reward, so often given to Fools.<BR> 'Tis not the Handsome, nor the Witty;<BR> But who alone is born to please:<BR> Love do's predestinate our pity;<BR> We chuse but whom he first decrees.",Fancy may over-rule reason,""
"",2005-08-29 00:00:00 UTC,Act II,"Searching ""heart"" and ""room"" in HDIS (Drama)","",2011-07-28,4263,2011-07-28 19:09:27 UTC,11097,"FAN.<br>
Oh, very possible. Nay, I always am in Love with one thing or other: But I can't love more than one thing at once. <b>There's not room in a Woman's Heart for more than one Object at a time</b>. A little while ago I was passionately in Love with my Parrot, now I begin to grow tir'd of that, I'd give any thing in the World for a Monkey; and if that should be so unfortunate as to grow out of Favour, as who can answer for one's Heart, perhaps, the next thing I should take a Fancy to, may be either a Lap-Dog, a Husband, or a piece of <i>China</i>.","""There's not room in a Woman's Heart for more than one Object at a time.""","&bull;Note, I find a number of these metaphors (I've recorded several of them in the Word document). They are not explicitly Architecture metaphors and so I am not collecting them at this time. 
&lt;I'm calling these container metaphors now: 7/27/2011."
Metal,2005-06-03 00:00:00 UTC,"Act III, Scene i","Searching ""soul"" and ""silver"" in HDIS (Drama)","",,4301,2009-09-14 19:35:42 UTC,11230,"MEAGRE<BR>I am a dead Man, that's certain.<i><BR><BR></i>LOADHAM<BR><b>Nay more, when thou art dead, I won't leave thy Soul in Quiet--for I will go streight to thy House, break open they Chests, and scatter thy Gold and Silver, which is thy Soul</b> .--Then summon all thy Debtors, and give them back their Bills, Bonds, Indentures, and Mortgage<i>s.<BR><BR></i>MEA.<BR>I'm in the Hands of a Lyon; I shall die intestate too, and no Body will know what is become of<i> me.<BR><BR></i>LOA.<BR>Draw, Vermin, or this Minute is thy last.","""Nay more, when thou art dead, I won't leave thy Soul in Quiet--for I will go streight to thy House, break open they Chests, and scatter thy Gold and Silver, which is thy Soul""",""
Inhabitants,2005-08-29 00:00:00 UTC,"Act IV, scene i",Searching in HDIS (Prose),"",,4362,2009-09-14 19:35:55 UTC,11459,"BEAU.<BR>By Heav'n I wou'd not--your Reputation shou'd be sacred and unblasted--<b>the dear, the happy Secret safe lodg'd within my Soul, shou'd take no Air, nor let in the least room for a Conjecture</b> --then for your Fears, those little Fears, which all your Sex are prone to, and which the Inconstancy of ours too frequently gives Cause for, I'd follow you, as now, with Sighs and Pray'rs, and ardent Vows of everlasting Passion","""[T]he dear, the happy Secret safe lodg'd within my Soul, shou'd take no Air, nor let in the least room for a Conjecture""",""
Inhabitants,2006-03-07 00:00:00 UTC,"","Searching ""mind"" and ""crowd"" in HDIS (Poetry)","",,4435,2009-09-14 19:36:09 UTC,11684,"<i>S. Will.</i><BR>Troth, <i>Symon, Bauldy</i>'s more afraid than hurt,<BR>The Witch and Ghaist have made themselves good Sport.<BR><b>What silly Notions crowd the clouded Mind,<BR>That is thro' want of Education blind!</b>","""What silly Notions crowd the clouded Mind, / That is thro' want of Education blind!""","&bull;I've included thrice: Crowd, Cloud, Blindness"
Empire,2005-02-14 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,4448,2013-10-31 05:20:08 UTC,11714,"Sir WILLIAM<br>
Then never let us think our Time<br>
 &nbsp; and Care, when thus imployed,<br>
 Are thrown away; but deem't a Crime<br>
 &nbsp; when Youth's by Sloth destroyed.<br>
 'Tis only active Souls can rise<br>
 &nbsp; to Fame, and all that's splendid.<br>
 <b>Still Favourites of these conquering Eyes,<br>
 &nbsp; 'gainst whom no Heart's defended.</b><br>
","""Still Favourites of these conquering Eyes, /  'gainst whom no Heart's defended.""",""
Court,2005-04-25 00:00:00 UTC,Scene 1,"Searching ""mind"" and ""law"" in HDIS (Drama)","",,5032,2009-09-14 19:38:38 UTC,13525,"LORD FLIMNAP<BR><b>Let low-bred Minds be curb'd by Laws and Rules,<BR> Our higher Spirit leaps the Bounds of Fools;</b><BR> No Law or Custom shall to us say nay;<BR> We scorn Restriction--<i>Viv&egrave; la Libert&eacute;</i>.<BR>","""Let low-bred Minds be curb'd by Laws and Rules, / Our higher Spirit leaps the Bounds of Fools""",""
Metal,2005-06-13 00:00:00 UTC,"Act IV, scene iv","Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP.","",,5296,2014-03-13 02:27:42 UTC,14217,"CYM.<br>
In this cause I am myself an army; see how the wretches stare, and cannot stir.<br>
<br>
AIR.<br>
<br>
Come on, come on,<br>
A thousand to one,<br>
I dare you to come on.<br>
Tho' unpractis'd and young,<br>
<b>Love has made me stout and strong;<br>
Has given me a charm,<br>
Will not suffer me to fall;<br>
Has steel'd my heart, and nerv'd my arm,<br>
To guard my precious all.</b><br>
<br>
[Looking at Sylvia.<br>
<br>
Come on, Come on, &c.<br>
(IV.iv)
","""Love has made me stout and strong; /Has given me a charm, / Will not suffer me to fall; / Has steel'd my heart, and nerv'd my arm, / To guard my precious all.""",""
Fetters,2011-07-28 19:12:02 UTC,Act V,"Searching ""heart"" and ""chain"" in HDIS (Drama)","",,4263,2011-07-28 19:12:02 UTC,19040,"BELLAMY<br>
Here,<br>
[<i>Flinging away his Sword</i>]<br>
do a Piece of Justice to your self and all your Sex. <b>Pierce this treacherous Heart, which Vice so long has held in Chains</b>. You are a Blessing which I don't deserve.","""Pierce this treacherous Heart, which Vice so long has held in Chains.""",""
Beasts,2012-07-02 13:41:00 UTC,Act I,"Searching ""reason"" and ""beast"" in HDIS (Drama)","",,7278,2012-07-02 13:49:09 UTC,19832,"TOWNLOVE.<br>
If want of consideration be a sign of madness, <em>Will</em>, thou hast been a little craz'd ever since I knew thee. But prethee, what han't I consider'd in this matter?<br>
<br>
MERRY.<br>
Living, <em>Townlove</em>, Living: thou hast not so much as consider'd what bus'ness thou was sent into the World about--Tis Living, Man.<br>
<br>
TOWNLOVE.<br>
Why, I know 'tis Living, and therefore I strive to Live as much of the time I have allow'd me as I can.<br>
<br>
MERRY.<br>
<b>Thou Live, and yet speak against Drinking, the very thing that distinguishes the Life of Man from that of a Beast! Why, 'tis the onely Spur of Wit and Reason; I have heard more new thoughts in Drinking three hours, then the best Modern Play can furnish you with; Therefore if thou would'st Live, that is, truly enjoy thy self, Drink, I say, Drink</b>.<br>
(I, p. 2)","""Thou Live, and yet speak against Drinking, the very thing that distinguishes the Life of Man from that of a Beast! Why, 'tis the onely Spur of Wit and Reason; I have heard more new thoughts in Drinking three hours, then the best Modern Play can furnish you with; Therefore if thou would'st Live, that is, truly enjoy thy self, Drink, I say, Drink.""","Ironic? Drink differentiates man and beast, but is also a spur?"
