theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-10-04 17:17:45 UTC,"Searching ""empire"" and ""mind"" in HDIS (Poetry)",5046,"<b>Subdue but Avarice, you'll find<br>
 More wide this Empire of the Mind,<br>
 Than could You <i>Libya</i> join to <i>Spain</i>,<br>
 And o'er each <i>Carthage</i> Monarch reign</b>.<br>
<br>
Indulg'd, the Dropsy swells within;<br>
 The watry Humour puffs the Skin;<br>
 Nor can th'impatient Thirst be quell'd,<br>
 Unless the Cause is first expell'd.<br>
",2010-10-04,13553,Second Book of the Odes of Horace,2004-08-11 00:00:00 UTC,"""Subdue but Avarice, you'll find / More wide this Empire of the Mind</b>, / Than could You <i>Libya</i> join to <i>Spain</i>, / And o'er each <i>Carthage</i> Monarch reign.""","","&bull;Opens, ""My <i>Sallust</i>'s generous Thoughts disdain / The sordid Miser's hoarded Gain""<br>
&bull;Not clear to me who the translator (""several hands"") of this is. "
"",2011-06-20 18:49:19 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",5215,"<b>Be ye not like to horse or mule,<br>
 That are not bless'd with reason's rule,</b><br>
 &nbsp; But restless and untam'd,<br>
 Until they're here and there impell'd,<br>
 Their mouths with bit and bridle held,<br>
 &nbsp; And feet in trammels fram'd.
",2011-06-20,14030,"",2004-06-22 00:00:00 UTC,"""Be ye not like to horse or mule, / That are not bless'd with reason's rule.""","",""
"",2011-06-20 18:47:36 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",5219,"Thro' rooted vice my spirits fail,<br>
 &nbsp; Which o'er my heart an empire wins,<br>
 O let thy mercy countervail<br>
 &nbsp; To cover all our sins.",2011-06-20,14042,"",2004-08-22 00:00:00 UTC,"""Thro' rooted vice my spirits fail, / Which o'er my heart an empire wins, / O let thy mercy countervail / To cover all our sins.""",Empire,""
Ruling Passion / Materialism,2009-09-14 19:40:21 UTC,"Searching ""ruling passion"" in HDIS (Poetry);",5302,"Grant that corporeal is the human mind,<BR> It must have parts <i>in infinitum</i> join'd;<BR> And each of these must will, perceive, design,<BR> And draw confus'dly in a different line;<BR> <b>Which then can claim dominion o'er the rest,<BR> Or stamp the ruling passion in the breast</b>?",,14234,"",2004-05-24 00:00:00 UTC,"If the mind is corporeal it must be composed of infinite parts: ""Which then can claim dominion o'er the rest, / Or stamp the ruling passion in the breast""","",<BR>&bull;I've included this entry twice: once in Government and once in Writing.<BR>&bull;Jenyns attempts a r<i>eductio ad absurdum</i>. INTEREST. REVISIT and read whole poem.
"",2009-09-14 19:40:23 UTC,"Searching ""soul"" and ""stamp"" in HDIS (Poetry)",5302,"<b>This then's the first great law by Nature giv'n,<BR> Stamp'd on our souls, and ratify'd by Heav'n</b>;<BR> All from utility this law approve,<BR> As ev'ry private bliss must spring from social love.<BR>",,14248,"",2005-04-08 00:00:00 UTC,"""This then's the first great law by Nature giv'n, / Stamp'd on our souls, and ratify'd by Heav'n""","",&bull;I've included twice: Stamping and Law<BR>
"",2011-06-21 16:58:44 UTC,Reading,6956,"Freedom is the Name of Virtue; and Slavery, of Vice: and both these are Actions of Choice. But neither of them belongs to Things, in which Choice hath no Share. But Fortune is accustomed to dispose at her Pleasure of the Body, and those Things relating to the Body in which Choice hath no Share. For no one is a Slave, whose Choice is free. <b>Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free</b>. The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise.<br>
(pp. 468-9)",,18743,"",2011-06-21 16:58:44 UTC,"""Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free.""",Fetters,""
"",2011-06-23 20:15:45 UTC,Reading,6975,"Fables and Dreams my sportive Genius feigns:<br>
Yet Dreams and Fables while I range with Art,<br>
Caught by their magic Force, to serious Pains<br>
Th’ inventive Head betrays the simple Heart:<br>
Imagin’d Woes with real Grief I mourn,<br>
Imagin’d Wrongs resent with real Scorn.<br>
<br>
<b>Yet, when by <i>Fancy</i>’s Influence unconfin’d,<br>
Does <i>Wisdom</i> give my throbbing Bosom Laws?<br>
Do calmer Thoughts compose my ruffled Mind?</b><br>
Springs Love or Anger from a better Cause?<br>
<br>
Ah! not alone the <i>Muse</i>’s gay Deceit<br>
Is empty Fable, but my Hopes and Fears:<br>
This busy Scene is one perpetual Cheat,<br>
One wild Delirium all my fruitless Years!<br>
(p. 49)",,18802,"",2011-06-23 20:15:45 UTC,"""Yet, when by Fancy’s Influence unconfin’d, / Does Wisdom give my throbbing Bosom Laws? / Do calmer Thoughts compose my ruffled Mind?""","",""
"",2013-07-14 04:44:59 UTC,Google Books,7544,"[...] The rank of a wife and mother exalts my soul, and supports me against the remorse of my former condition. <b>When I view my children and their father about me, I fancy that every thing breathes an air of virtue, and they banish from my mind the disagreeable remembrance of my former frailties.</b> Their innocence is the security of mine; they become dearer to me, by being the instruments of my reformation; and I think of the violation of honour with such horror, that I can scarce believe myself the same person who formerly was capable of forgetting its precepts. I perceive myself so different from what I was, so confirmed in my present state, that I am almost induced to consider what I have to declare, as a confession which does not concern me, and which I am not obliged to make.<br>
(III, p. 7)",,21745,"",2013-07-14 04:44:59 UTC,"""When I view my children and their father about me, I fancy that every thing breathes an air of virtue, and they banish from my mind the disagreeable remembrance of my former frailties.""","",""
"",2014-03-12 20:14:34 UTC,ECCO-TCP,7844,"SEYFEL.<br>
Oppression's arts, unworthy of the brave<br>
To be the Prince's slave, t' enslave his people, <!--Page  8--><br>
To crouch, or cruelly exact obedience,<br>
Dazzled a while—but now demand repentance.<br>
The noble Cyrus, with a lavish hand,<br>
Would heap on me full measure of rewards;<br>
I ever was the partner of his counsels—<br>
But Cyrus died—and I was soon forgotten.<br>
Cambyses I abandon'd—impious man!<br>
Unworthy successor of such a father!<br>
Ecbatan, as yet the abode of Media's Prince,<br>
At her new court conceal'd my hoary head,<br>
Till Smerdis, governing the Median realm,<br>
Smerdis, who sought the ruin of the virtuous,<br>
Gave a decisive blow to all my hopes;<br>
<b>The unbridled Athamand, his sister's son,<br>
In firm alliance with a noble princess,<br>
Whom Persia's court had destin'd to his love,<br>
(His tyrant passions brooking no controul,)<br>
Demanded Zobeide as despotic master.</b><br>
(pp. 7-8)",,23671,"",2014-03-12 20:14:34 UTC,"""The unbridled Athamand, his sister's son, / In firm alliance with a noble princess, / Whom Persia's court had destin'd to his love, / (His tyrant passions brooking no controul,) / Demanded Zobeide as despotic master.""",Empire,""
"",2014-03-12 20:18:37 UTC,ECCO-TCP,7844,"INDATER.<br>
Shall kings controul th' eternal rights of nature?<br>
The free-born mind is royal of itself,<br>
Nor asks vain glosses from exterior grandeur.<br>
(p. 49)",,23676,"",2014-03-12 20:18:37 UTC,"""Shall kings controul th' eternal rights of nature? / The free-born mind is royal of itself, / Nor asks vain glosses from exterior grandeur.""","",""
