dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Eye,2005-05-17 00:00:00 UTC,"","Searching in HDIS (Poetry); found again searching ""soul"" and ""impression""","",,4141,2013-06-26 17:25:06 UTC,10658,"<b>Reflection is the last and greatest Bliss:<br>
When turning backwards with inverted Eyes,<br>
The Soul it self and all its Charms, surveys,<br>
The deep Impressions of Coelestial Grace<br>
And Image of the Godhead</b>: no alloy<br>
Of Flesh, its sprightly Beauties can destroy;<br>
Nor Death nor Fate can snatch the lasting Joy.<br>
Through ev'ry Limb the active Spirit flows;<br>
Diffusing Life and Vigour as it goes,<br>
But is it self unmixt, and free from Dross;<br>
Reflected on its glitt'ring Form it views<br>
All Nature's Works, with eager Steps persues<br>
The Species as they fly, and subtly draws<br>
From single Objects universal Laws:<br>
Thus whilst great <i>Jove</i> the whirling Engine guides,<br>
And o'er the Times and rolling Year presides:<br>
Still, as he turns the rapid Wheels of Chance,<br>
Himself immortal and unchang'd remains,<br>
And when the empty Scene of Nature cloys,<br>
Sinks in the Godhead, and himself enjoys.","""Reflection is the last and greatest Bliss: / When turning backwards with inverted Eyes, / The Soul it self and all its Charms, surveys, / The deep Impressions of Coelestial Grace / 
And Image of the Godhead.""",&bull;Crazy! Eye turned round in its socket.
Impressions and Throne,2004-02-26 00:00:00 UTC,Second Dialogue,Past Masters,Seat of the Soul,,4178,2013-09-12 03:59:50 UTC,10844,"HYLAS. I own there is a great deal in what you say. Nor can any one be more intirely satisfied of the truth of those odd consequences, so long as I have in view the reasonings that lead to them. But when these are out of my thoughts, there seems on the other hand something so satisfactory, so natural and intelligible in the modern way of explaining things, that I profess I know not how to reject it.<BR><BR>PHILONOUS. I know not what way you mean.<BR><BR>HYLAS. I mean the way of accounting for our sensations or ideas.<BR><BR>PHILONOUS. How is that?<BR><BR>HYLAS. It is supposed the soul makes her residence in some part of the brain, from which the nerves take their rise, and are thence extended to all parts of the body: <b>and that outward objects by the different impressions they make on the organs of sense, communicate certain vibrative motions to the nerves; and these being filled with spirits, propagate them to the brain or seat of the soul, which according to the various impressions or traces thereby made in the brain, is variously affected with ideas.</b><BR><BR>PHILONOUS. And call you this an explication of the manner whereby we are affected with ideas?<BR>(Vol ii, pp. 208-9)","""And that outward objects by the different impressions they make on the organs of sense, communicate certain vibrative motions to the nerves; and these being filled with spirits, propagate them to the brain or seat of the soul, which according to the various impressions or traces thereby made in the brain, is variously affected with ideas.""",""
Impression,2005-04-07 00:00:00 UTC,"",Searching in HDIS (Poetry); text from ECCO-TCP,"",2014-02-09,4640,2014-02-09 19:15:13 UTC,12219,"V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)","""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",VARIANT: aught/ought. Corr. in HDIS edition? 
Impressions,2005-04-07 00:00:00 UTC,From Isaiah. ,"Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""breast""","",2012-07-05,5130,2012-07-05 15:16:09 UTC,13847,"Thou waitest still, when Thee I know,<br>
 A larger blessing to bestow,<br>
 &nbsp; A second gift impart,<br>
 (The sinless mind, the farther rest,)<br>
<b> And stamp Thine image on my breast,<br>
 &nbsp; And fill my emptied heart.</b>
","""And stamp Thine image on my breast, / And fill my emptied heart.""",""
"",2011-05-23 21:12:30 UTC,"",Reading,"",,6862,2011-05-23 21:12:30 UTC,18467,"He who compares his Memory with that of others, is often too hasty to lament the inequality. Nature has sometimes, indeed, afforded examples of enormous, wonderful, and gigantick Memory. <i>Scaliger</i> reports of himself, that, in his youth, he could repeat above an hundred verses, having once read them; and <i>Barthicus</i> declares, that he wrote his <i>Comment upon Claudian</i> without consulting the text. But not to have such degrees of Memory, is no more to be lamented, than not to have the strength of <i>Hercules</i>, or the swiftness of <i>Achilles</i>. He that in the distribution of good has an equal share with common men, may justly be contented. <b>Where there is no striking disparity, it is difficult to know of two which remembers most, and still more difficult to discover which read with greater attention, which has renewed the first impression by more frequent repetitions, or by what accidental combination of ideas either mind might have united any particular narrative or argument to its former stock</b>.","""Where there is no striking disparity, it is difficult to know of two which remembers most, and still more difficult to discover which read with greater attention, which has renewed the first impression by more frequent repetitions, or by what accidental combination of ideas either mind might have united any particular narrative or argument to its former stock.""",""
Impressions,2011-05-24 21:00:46 UTC,"",Searching in UVa E-Text Center,"",,6866,2011-05-24 21:00:46 UTC,18477,"<b>He that enlarges his curiosity after the works of nature, demonstrably multiplies the inlets to happiness; and, therefore, the younger part of my readers, to whom I dedicate this vernal speculation, must excuse me for calling upon them, to make use at once of the spring of the year, and the spring of life; to acquire, while their minds may be yet impressed with new images, a love of innocent pleasures, and an ardour for useful knowledge</b>; and to remember, that a blighted spring makes a barren year, and that the vernal flowers, however beautiful and gay, are only intended by nature as preparatives to autumnal fruits.<br>
(p. 32)","""He that enlarges his curiosity after the works of nature, demonstrably multiplies the inlets to happiness; and, therefore, the younger part of my readers, to whom I dedicate this vernal speculation, must excuse me for calling upon them, to make use at once of the spring of the year, and the spring of life; to acquire, while their minds may be yet impressed with new images, a love of innocent pleasures, and an ardour for useful knowledge.""",""
Impressions,2011-05-25 03:14:07 UTC,"",Searching in UVa E-Text Center,"",,6882,2011-05-25 03:14:07 UTC,18512,"<b>Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination</b>. An habitual sadness seizes upon the soul, and the faculties are chained to a single object, which can never be contemplated but with hopeless uneasiness.<br>
(pp. 304-5)","""Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination.""",""
Impressions,2013-01-22 04:54:15 UTC,Chapter XXIX,Reading,"",,5070,2013-01-22 04:54:15 UTC,19959,"From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other.","""From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other.""","INTEREST. BODY but not BODY, what are these soft bodies. Is there a dirty joke lurking here?"
"",2013-08-17 22:28:36 UTC,"Act I, scene i",LION,"",,4193,2013-08-17 22:28:36 UTC,22313,"CHAUCER<br>
<b>But just arriv'd--Absence, Mrs. Busie, has not been able to deface the Impressions of Love,--and still the Lady Myrtilla reigns in my Bosom, haunts my waking Thoughts, and is ever present in my Dreams</b>.--I think, I talk, I write of nothing but her.<br>
(I.i, p. 7)","""But just arriv'd--Absence, Mrs. Busie, has not been able to deface the Impressions of Love,--and still the Lady Myrtilla reigns in my Bosom, haunts my waking Thoughts, and is ever present in my Dreams.""",""
"",2018-04-17 16:21:29 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,8270,2018-04-17 16:21:29 UTC,25165,"Forgetfulness is necessary to remembrance. <b>Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.</b> If useless thoughts could be expelled from the mind, all the valuable parts of our knowledge would more frequently recur, and every recurrence would reinstate them in their former place.",""" Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.""",""
