theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Inhabitants,2008-05-27,"Imagination is ""reason in her most exalted mood""",16718,2009-09-14 19:47:46 UTC,Book XIV,Looking through old notes. Text from http://www.bartleby.com/145/ww286.html,"&bull;""Another name"": does this make imagination a metaphor for reason?",6328,"<b>This spiritual Love acts not nor can exist<BR>Without Imagination, which, in truth,<BR>Is but another name for absolute power<BR>And clearest insight, amplitude of mind,<BR>And Reason in her most exalted mood.</b><BR>This faculty hath been the feeding source<BR>Of our long labour: we have traced the stream<BR>From the blind cavern whence is faintly heard<BR>Its natal murmur; followed it to light<BR>And open day; accompanied its course<BR>Among the ways of Nature, for a time<BR>Lost sight of it bewildered and engulphed;<BR>Then given it greeting as it rose once more<BR>In strength, reflecting from its placid breast	<BR>The works of man and face of human life;<BR>And lastly, from its progress have we drawn<BR>Faith in life endless, the sustaining thought<BR>Of human Being, Eternity, and God.<BR>(ll. 188-205)",2005-03-24 00:00:00 UTC
"","",2008-05-27,"""This faculty [Imagination/Reason] hath been the feeding source / Of our long labour: we have traced the stream / From the blind cavern whence is faintly heard   /Its natal murmur; followed it to light / And open day""",16730,2009-09-14 19:47:49 UTC,Book XIV,Looking through old notes. Text from http://www.bartleby.com/145/ww286.html,&bull;I've included twice: Stream and Cavern,6328,"This spiritual Love acts not nor can exist<BR>Without Imagination, which, in truth,<BR>Is but another name for absolute power<BR>And clearest insight, amplitude of mind,<BR>And Reason in her most exalted mood.<BR><b>This faculty hath been the feeding source<BR>Of our long labour: we have traced the stream<BR>From the blind cavern whence is faintly heard<BR>Its natal murmur</b>; followed it to light<BR>And open day; accompanied its course<BR>Among the ways of Nature, for a time<BR>Lost sight of it bewildered and engulphed;<BR>Then given it greeting as it rose once more<BR>In strength, reflecting from its placid breast	<BR>The works of man and face of human life;<BR>And lastly, from its progress have we drawn<BR>Faith in life endless, the sustaining thought<BR>Of human Being, Eternity, and God.<BR>(ll. 188-205)",2006-09-12 00:00:00 UTC
Inner and Outer,"",,"""My own voice cheered me, and, far more, the mind's / Internal echo of the imperfect sound; / To both I listened, drawing from them both / A cheerful confidence in things to come""",16732,2009-09-14 19:47:49 UTC,"","Searching ""mind"" in HDIS (Poetry)","",6328,"Thus far, O Friend! did I, not used to make<BR>A present joy the matter of a song,<BR>Pour forth that day my soul in measured strains<BR>That would not be forgotten, and are here<BR>Recorded: to the open fields I told<BR>A prophecy: poetic numbers came<BR>Spontaneously to clothe in priestly robe<BR>A renovated spirit singled out,<BR>Such hope was mine, for holy services.<BR><b>My own voice cheered me, and, far more, the mind's<BR>Internal echo of the imperfect sound;<BR>To both I listened, drawing from them both<BR>A cheerful confidence in things to come</b>.",2006-09-29 00:00:00 UTC
"",Impression,,"""Yes, I remember when the changeful earth, / And twice five summers on my mind had stamped / The faces of the moving year, even then / I held unconscious intercourse with beauty / Old as creation""",16737,2009-09-14 19:47:50 UTC,"","Searching ""mind"" in HDIS (Poetry)","",6328,"<b>Yes, I remember when the changeful earth,<BR>And twice five summers on my mind had stamped<BR>The faces of the moving year, even then<BR>I held unconscious intercourse with beauty<BR>Old as creation</b>, drinking in a pure<BR>Organic pleasure from the silver wreaths<BR>Of curling mist, or from the level plain<BR>Of waters coloured by impending clouds.",2006-09-29 00:00:00 UTC
"","",,"""Meanwhile, my hope has been, that I might fetch / Invigorating thoughts from former years; / Might fix the wavering balance of my mind, / And haply meet reproaches too, whose power / May spur me on, in manhood now mature, / To honourable toil.""",16739,2009-09-14 19:47:50 UTC,"","Searching ""mind"" in HDIS (Poetry)","",6328,"I began<BR>My story early--not misled, I trust,<BR>By an infirmity of love for days<BR>Disowned by memory--ere the breath of spring<BR>Planting my snowdrops among winter snows:<BR>Nor will it seem to thee, O Friend! so prompt<BR>In sympathy, that I have lengthened out<BR>With fond and feeble tongue a tedious tale.<BR><b>Meanwhile, my hope has been, that I might fetch<BR>Invigorating thoughts from former years;<BR>Might fix the wavering balance of my mind,<BR>And haply meet reproaches too, whose power<BR>May spur me on, in manhood now mature,<BR>To honourable toil</b>. Yet should these hopes<BR>Prove vain, and thus should neither I be taught<BR>To understand myself, nor thou to know<BR>With better knowledge how the heart was framed<BR>Of him thou lovest; need I dread from thee<BR>Harsh judgments, if the song be loth to quit<BR>Those recollected hours that have the charm<BR>Of visionary things, those lovely forms<BR>And sweet sensations that throw back our life,<BR>And almost make remotest infancy<BR>A visible scene, on which the sun is shining?",2006-09-29 00:00:00 UTC
"","",,"""From these I turned to travel with the shoal / Of more unthinking natures, easy minds / And pillowy""",16748,2009-09-14 19:47:52 UTC,"","Searching ""mind"" in HDIS (Poetry)",&bull;River metaphor? REVISIT.,6328,"I did not love,<BR>Judging not ill perhaps, the timid course<BR>Of our scholastic studies; could have wished<BR>To see the river flow with ampler range<BR>And freer pace; but more, far more, I grieved<BR>To see displayed among an eager few,<BR>Who in the field of contest persevered,<BR>Passions unworthy of youth's generous heart<BR>And mounting spirit, pitiably repaid,<BR>When so disturbed, whatever palms are won.<BR><b>From these I turned to travel with the shoal<BR>Of more unthinking natures, easy minds<BR>And pillowy</b>; yet not wanting love that makes<BR>The day pass lightly on, when foresight sleeps,<BR>And wisdom and the pledges interchanged<BR>With our own inner being are forgot.",2006-09-29 00:00:00 UTC
"","",,"""We were perforce connected, men whose sway / And known authority of office served / To set our minds on edge, and did no more.""",16749,2009-09-14 19:47:52 UTC,"","Searching ""mind"" in HDIS (Poetry)",&bull;River metaphor? REVISIT.,6328,"Yet was this deep vacation not given up<BR>To utter waste. Hitherto I had stood<BR>In my own <b>mind</b> remote from social life,<BR>(At least from what we commonly so name,)<BR>Like a lone shepherd on a promontory<BR>Who lacking occupation looks far forth<BR>Into the boundless sea, and rather makes<BR>Than finds what he beholds. And sure it is,<BR>That this first transit from the smooth delights<BR>And wild outlandish walks of simple youth<BR>To something that resembles an approach<BR>Towards human business, to a privileged world<BR>Within a world, a midway residence<BR>With all its intervenient imagery,<BR>Did better suit my visionary mind,<BR>Far better, than to have been bolted forth,<BR>Thrust out abruptly into Fortune's way<BR>Among the conflicts of substantial life;<BR>By a more just gradation did lead on<BR>To higher things; more naturally matured,<BR>For permanent possession, better fruits,<BR>Whether of truth or virtue, to ensue.<BR>In serious mood, but oftener, I confess,<BR>With playful zest of fancy did we note<BR>(How could we less?) the manners and the ways<BR>Of those who lived distinguished by the badge<BR>Of good or ill report; or those with whom<BR>By frame of Academic discipline<BR><b>We were perforce connected, men whose sway<BR>And known authority of office served<BR>To set our minds on edge, and did no more</b>.<BR>Nor wanted we rich pastime of this kind,<BR>Found everywhere, but chiefly in the ring<BR>Of the grave Elders, men unscoured, grotesque<BR>In character, tricked out like aged trees<BR>Which through the lapse of their infirmity<BR>Give ready place to any random seed<BR>That chooses to be reared upon their trunks.",2006-09-29 00:00:00 UTC
"","",,"""My mind was at that time / A parti-coloured show of grave and gay, / Solid and light, short-sighted and profound; / Of inconsiderate habits and sedate, / Consorting in one mansion unreproved. """,16750,2009-09-14 19:47:52 UTC,"","Searching ""mind"" in HDIS (Poetry)",&bull;I've included twice: Show and Mansion,6328,"Strange rendezvous! <b>My mind was at that time<BR>A parti-coloured show of grave and gay,<BR>Solid and light, short-sighted and profound;<BR>Of inconsiderate habits and sedate,<BR>Consorting in one mansion unreproved.<BR></b>The worth I knew of powers that I possessed,<BR>Though slighted and too oft misused. Besides,<BR>That summer, swarming as it did with thoughts<BR>Transient and idle, lacked not intervals<BR>When Folly from the frown of fleeting Time<BR>Shrunk, and the mind experienced in herself<BR>Conformity as just as that of old<BR>To the end and written spirit of God's works,<BR>Whether held forth in Nature or in Man,<BR>Through pregnant vision, separate or conjoined.",2006-09-29 00:00:00 UTC
"",Impression,,"""Oh! why hath not the Mind, / Some element to stamp her image on / In nature somewhat nearer to her own?""",16752,2009-09-14 19:47:52 UTC,"","Searching ""mind"" in HDIS (Poetry)",&bull;Notice the mind is not stamped but does the stamping. (An M.H. Abrams-like reversal (impress/project).,6328,"When Contemplation, like the night-calm felt<BR>Through earth and sky, spreads widely, and sends deep<BR>Into the soul its tranquillising power,<BR>Even then I sometimes grieve for thee, O Man,<BR>Earth's paramount Creature! not so much for woes<BR>That thou endurest; heavy though that weight be,<BR>Cloud-like it mounts, or touched with light divine<BR>Doth melt away; but for those palms achieved,<BR>Through length of time, by patient exercise<BR>Of study and hard thought; there, there, it is<BR>That sadness finds its fuel. Hitherto,<BR>In progress through this Verse, my mind hath looked<BR>Upon the speaking face of earth and heaven<BR>As her prime teacher, intercourse with man<BR>Established by the sovereign Intellect,<BR>Who through that bodily image hath diffused,<BR>As might appear to the eye of fleeting time,<BR>A deathless spirit. Thou also, man! hast wrought,<BR>For commerce of thy nature with herself,<BR>Things that aspire to unconquerable life;<BR>And yet we feel--we cannot choose but feel--<BR>That they must perish. Tremblings of the heart<BR>It gives, to think that our immortal being<BR>No more shall need such garments; and yet man,<BR>As long as he shall be the child of earth,<BR>Might almost ""weep to have"" what he may lose,<BR>Nor be himself extinguished, but survive,<BR>Abject, depressed, forlorn, disconsolate.<BR>A thought is with me sometimes, and I say,--<BR>Should the whole frame of earth by inward throes<BR>Be wrenched, or fire come down from far to scorch<BR>Her pleasant habitations, and dry up<BR>Old Ocean, in his bed left singed and bare,<BR>Yet would the living Presence still subsist<BR>Victorious, and composure would ensue,<BR>And kindlings like the morning--presage sure<BR>Of day returning and of life revived.<BR>But all the meditations of mankind,<BR>Yea, all the adamantine holds of truth<BR>By reason built, or passion, which itself<BR>Is highest reason in a soul sublime;<BR>The consecrated works of Bard and Sage,<BR>Sensuous or intellectual, wrought by men,<BR>Twin labourers and heirs of the same hopes;<BR>Where would they be? <b>Oh! why hath not the Mind,<BR>Some element to stamp her image on<BR>In nature somewhat nearer to her own?</b><BR>Why, gifted with such powers to send abroad<BR>Her spirit, must it lodge in shrines so frail?",2006-09-29 00:00:00 UTC
"","",,"""Mighty is the charm / Of those abstractions to a mind beset / With images, and haunted by herself.""",16757,2009-09-14 19:47:54 UTC,"","Searching ""mind"" in HDIS (Poetry)","",6328,"'Tis told by one whom stormy waters threw,<BR>With fellow-sufferers by the shipwreck spared,<BR>Upon a desert coast, that having brought<BR>To land a single volume, saved by chance,<BR>A treatise of Geometry, he wont,<BR>Although of food and clothing destitute,<BR>And beyond common wretchedness depressed,<BR>To part from company and take this book<BR>(Then first a self-taught pupil in its truths)<BR>To spots remote, and draw his diagrams<BR>With a long staff upon the sand, and thus<BR>Did oft beguile his sorrow, and almost<BR>Forget his feeling: so (if like effect<BR>From the same cause produced, 'mid outward things<BR>So different, may rightly be compared),<BR>So was it then with me, and so will be<BR>With Poets ever. <b>Mighty is the charm<BR>Of those abstractions to a mind beset<BR>With images, and haunted by herself</b>,<BR>And specially delightful unto me<BR>Was that clear synthesis built up aloft<BR>So gracefully; even then when it appeared<BR>Not more than a mere plaything, or a toy<BR>To sense embodied: not the thing it is<BR>In verity, an independent world,<BR>Created out of pure intelligence.",2006-09-29 00:00:00 UTC
