theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,The heart is a fortress on a rock,13062,2009-09-14 19:37:43 UTC,"",HDIS,"",4875,"'But if you can be so lost to all Sense of Fear, and of Shame, and of Goodness, as not to be debarred by the Evil which you are to bring on yourself, by the extreme Baseness of the Action, nor by the Ruin in which you are to involve others, let me still urge the Difficulty, I may say the Impossibility of the Success. <b>You are attacking a Fortress on a Rock; a Chastity so strongly defended, as well, by a happy natural Disposition of Mind , as by the strongest Principles of Religion and Virtue, implanted by Education, and nourished and improved by Habit, that the Woman must be invincible even without that firm and constant Affection of her Husband, which would guard a much looser and worse disposed Heart. </b>What therefore are you attempting but to introduce Distrust, and perhaps Disunion between an innocent and a happy Couple, in which too you cannot succeed without bringing, I am convinced, certain Destruction on your own Head? <BR><BR>'Desist, therefore, let me advise you, from this enormous Crime; retreat from the vain Attempt of climbing a Precipice which it is impossible you should ever ascend, where you must probably soon fall into utter Perdition, and can have no other Hope but of dragging down your best Friend into Perdition with you. <BR>(IV.x.2)",2009-09-14 19:37:43 UTC
"","",,The mind may be emptied,13063,2009-09-14 19:37:43 UTC,"",HDIS,"",4875,"A very tender and pathetic Scene now passed between <i>Booth </i>and his Wife, in <BR>which, when she was a little composed, she related to him the whole Story. For besides that it was not possible for her otherwise to account for the Quarrel which he had seen, <i>Booth </i>was now possessed of the Letter that lay on the Floor. <BR><BR><i>Amelia </i><b>having emptied her Mind to her Husband, </b>and obtained his faithful Promise that he would not resent the Affair to my Lord, was pretty well composed, and began to relent a little towards Mrs. <i>Atkinson</i>;  but <i>Booth </i>was so highly incensed, with her, that he declared he would leave her House the next Morning; which they both accordingly did, and, with the Assistance of his old Friends at the Register-Office, immediately accommodated themselves with convenient Apartments within a few Doors of their Friend the Doctor. <BR>(IV.x.8)",2009-09-14 19:37:43 UTC
"","",2003-10-23,"The mind may be torn by ""various and contending passions""",13064,2009-09-14 19:37:43 UTC,"",HDIS,&bull;Need a new category. REVISIT,4875,"<i>Amelia </i>pretty well guessed the obscure Meaning of this Letter, which though at another Time it might have given her unspeakable Torment, was at present rather of the medicinal Kind, and served to allay her Anguish. Her Anger to <i>Booth </i>too began a little to abate, and was softened by her Concern for his Misfortune. <b>Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, </b>and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect. (IV.xi.9)",2009-09-14 19:37:43 UTC
"","",2004-11-18,"&quot;So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart.""",13065,2013-07-17 04:36:55 UTC,"",HDIS (Prose),&bull;Notice that crowding ideas dissolve the heart. How strangely mixed is this metaphor?,4875,"'Well, Madam, we have now taken our Leave of <i>Amelia</i>. I rode a full Mile before I once suffered myself to look back; but now being come to the Top of a little Hill, the last Spot I knew which could give me a Prospect of Mrs. <i>Harris's </i>House, my Resolution failed; I stopt and cast my Eyes backward. Shall I tell you what I felt at that Instant? I do assure you I am not able. <b>So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart.</b> And now, Madam, the most unfortunate Accident came first into my Head. This was, that I had in the Hurry and Confusion left the dear Casket behind me. The Thought of going back at first suggested itself; but the Consequences of that were too apparent. I therefore resolved to send my Man, and in the mean time to ride on softly on my Road. He immediately executed my Orders, and after some time, feeding my Eyes with that delicious and yet Heart-felt Prospect, I at last turned my Horse to descend the Hill, and proceeded about a hundred Yards, when, considering with myself, that I should lose no time by a second Indulgence, I again turned back, and once more feasted my Sight with the same painful Pleasure, till my Man returned, bringing me the Casket, and an Account that <i>Amelia </i>still continued in the sweet Sleep I left her. ---  I now suddenly turned my Horse for the last time, and with the utmost Resolution pursued my Journey (187-88). ",2009-09-14 19:37:43 UTC
"","",2003-10-22,"""Ambition scarce ever produces any Evil, but when it reigns in cruel and savage Bosoms; and Avarice seldom flourishes at all but in the basest and poorest Soil.""",13066,2010-10-04 17:15:41 UTC,II.6.1,Browsing in HDIS (Prose),"&bull;Notice that the figures are called an ""allegory."" See companion record.",4875,"This Digression may appear impertinent to some Readers; we could not however avoid the Opportunity of offering the above Hints; since of all Passions there is none against which we should so strongly fortify ourselves as this, which is generally called Love: for no other lays before us, especially in the tumultuous Days of Youth, such sweet, such strong, and almost irresistible Temptations; none hath produced in private Life such fatal and lamentable Tragedies;  and what is worst of all, there is none to whose Poison and Infatuation the best of Minds are so liable. <b>Ambition scarce ever produces any Evil, but when it reigns in cruel and savage Bosoms; and Avarice seldom flourishes at all but in the basest and poorest Soil</b>. Love, on the contrary, sprouts usually up in the richest and noblest Minds;  but there unless nicely watched, pruned, and cultivated, and carefully kept clear of those vicious Weeds which are too apt to surround it, it branches forth into Wildness and Disorder, produces nothing desirable, but choaks up and kills whatever is good and noble in the Mind where it so abounds. In short, to drop the Allegory, not only Tenderness and Good-nature, but Bravery, Generosity, and every Virtue are often made the Instruments of effecting the most atrocious Purposes of this all-subduing Tyrant.<br> 
(II.6.1)",2009-09-14 19:37:43 UTC
"","",2012-08-12,"""O, my dear Amelia, he hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children.""",13067,2012-08-12 19:38:53 UTC,Beginning of Chapter 4,HDIS (Prose),"&bull;I have also filed the psychomachia of joy and grief<br>
&bull;Reviewed 2003-10-23",4875,"The next Morning early, <i>Booth</i> went by Appointment and waited on Colonel <i>James</i>; whence he returned to <i>Amelia</i>, in that Kind of Disposition which the great Master of human Passions would describe in <i>Andromache</i>, when he tells us she cried and smiled at the same Instant. <br>
<br>
<i>Amelia</i> plainly perceived the Discomposure of his Mind, in which the opposite Affections of Joy and Grief were struggling for the Superiority, and begged to know the Occasion; upon which <i>Booth</i> spoke as follows. <br>
<br>
'My Dear,' said he, 'I had no Intention to conceal from you what hath past this Morning between me and the Colonel, who hath oppressed me, if I may use that Expression, with Obligations. Sure never Man had such a Friend; for never was there so noble, so generous a Heart---I cannot help this Ebullition of Gratitude, I really can not.' ---Here he paused a Moment and wiped his Eyes, and then proceeded;  'You know, my Dear, how gloomy the Prospect was Yesterday before our Eyes, how inevitable Ruin stared me in the Face;  and the dreadful Idea of having entailed Beggary on my <i>Amelia</i> and her Posterity racked my Mind: For, tho' by the Goodness of the Doctor I had regained my Liberty, the Debt yet remained;  and if that worthy Man had a Design of forgiving me his Share, this must have been my utmost Hope; and the Condition in which I must still have found myself need not to be expatiated on. In what Light then shall I see, in what Words shall I relate the Colonel's Kindness! <b>O, my dear <i>Amelia</i>, he hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children</b>. <br>
(III.ix.4)",2009-09-14 19:37:43 UTC
"","",2003-10-22,"""Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect""",13068,2014-07-08 20:35:52 UTC,"",HDIS (Prose),"&bull;See companion record<br>
&bull;Where is it? (10/22/2003)",4875,"<i>Amelia </i>pretty well guessed the obscure Meaning of this Letter, which though at another Time it might have given her unspeakable Torment, was at present rather of the medicinal Kind, and served to allay her Anguish. Her Anger to <i>Booth </i>too began a little to abate, and was softened by her Concern for his Misfortune. <b>Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect. </b>(IV.xi.9)",2009-09-14 19:37:43 UTC
"","",,"""In short, I have discovered, that he hath always loved you, with such a faithful, honest, noble, generous Passion, that I was consequently convinced his Mind must possess all the Ingredients of such a Passion; and what are these, but true Honour, Goodness, Modesty, Bravery, Tenderness, and, in a Word, every human Virtue""",13072,2009-09-14 19:37:44 UTC,"",HDIS,"&bull;I've created this as a separate entry for the ""ingredients"" of passion--see the passions that feed on delicacies in &para;s below (5/29/2003).",4875,"What you said of him, very greatly recommended him to my Opinion; but he endeared himself to me most, by what he said of you. <b>In short, I have discovered, that he hath always loved you, with such a faithful, honest, noble, generous Passion, that I was consequently convinced his Mind must possess all the Ingredients of such a Passion; and what are these, but true Honour, Goodness, Modesty, Bravery, Tenderness, and, in a Word, every human Virtue</b>. ---Forgive me, my Dear;  but I was uneasy till I became myself the Object of such a Passion.' <BR><BR>'And do you really think,' said <i>Amelia </i>smiling, 'that I shall forgive you robbing me of such a Lover? Or, supposing what you banter me with, was true, do you really imagine you could change such a Passion?' <BR><BR>'No, my Dear,' answered the other, 'I only hope I have changed the Object: For be assured, there is no greater vulgar Error, than that it is impossible for a Man who loves one Woman, ever to love another. On the contrary, it is certain, that a Man who can love one Woman so well at a Distance, will love another better that is nearer to him. Indeed, I have heard one of the best Husbands in the World, declare, in the Presence of his Wife, that he had always loved a Princess with Adoration. These Passions which reside only in very amorous and very delicate Minds, feed only on the Delicacies there growing; and leave all the substantial Food, and enough of the Delicacy too for the Wife.' <BR><BR>The Tea being now ready, Mrs. <i>Bennet, </i>or if you please, for the future, Mrs. <i>Atkinson, </i>proposed to call in her Husband;  but <i>Amelia </i>objected. She said, she should be glad to see him any other Time; but was then in the utmost Hurry, as she had been three Hours absent from all she most loved. However, she had scarce drank a Dish of Tea before she changed her Mind; and saying, she would not part Man and Wife, desired Mr. <i>Atkinson </i>might appear. (III.vii.10)",2003-05-29 00:00:00 UTC
"","",,"""You know, my Dear, how gloomy the Prospect was Yesterday before our Eyes, how inevitable Ruin stared me in the Face;  and the dreadful Idea of having entailed Beggary on my Amelia and her Posterity racked my Mind.""",13073,2013-07-17 04:38:45 UTC,Beginning of Chapter 4,HDIS,"&bull;I've created  this as one of two separate records for the occurences of ""mind"" found in the final &para;s (5/29/2003).",4875,"The next Morning early, <i>Booth </i>went by Appointment and waited on Colonel <i>James</i>; whence he returned to <i>Amelia, </i>in that Kind of Disposition which the great Master of human Passions would describe in <i>Andromache, </i>when he tells us she cried and smiled at the same Instant. <br>
<br>
<i>Amelia </i>plainly perceived the Discomposure of his Mind, in which the opposite Affections of Joy and Grief were struggling for the Superiority, and begged to know the Occasion; upon which <i>Booth </i>spoke as follows. <br>
<br>
'My Dear,' said he, 'I had no Intention to conceal from you what hath past this Morning between me and the Colonel, who hath oppressed me, if I may use that Expression, with Obligations. Sure never Man had such a Friend; for never was there so noble, so generous a Heart---I cannot help this Ebullition of Gratitude, I really can not.' --Here he paused a Moment and wiped his Eyes, and then proceeded;  '<b>You know, my Dear, how gloomy the Prospect was Yesterday before our Eyes, how inevitable Ruin stared me in the Face;  and the dreadful Idea of having entailed Beggary on my <i>Amelia </i>and her Posterity racked my Mind</b>: For, tho' by the Goodness of the Doctor I had regained my Liberty, the Debt yet remained;  and if that worthy Man had a Design of forgiving me his Share, this must have been my utmost Hope; and the Condition in which I must still have found myself need not to be expatiated on. In what Light then shall I see, in what Words shall I relate the Colonel's Kindness! O, my dear <i>Amelia, </i>he hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children. (III.ix.4)",2003-05-29 00:00:00 UTC
"","",,"""[H]e hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children""",13074,2009-09-14 19:37:44 UTC,Beginning of Chapter 4,HDIS,"&bull;I've created  this as one of two separate records for the occurences of ""mind"" found in the final &para;s (5/29/2003).",4875,"The next Morning early, <i>Booth </i>went by Appointment and waited on Colonel <i>James</i>; whence he returned to <i>Amelia, </i>in that Kind of Disposition which the great Master of human Passions would describe in <i>Andromache, </i>when he tells us she cried and smiled at the same Instant. <BR><BR><i>Amelia </i>plainly perceived the Discomposure of his Mind, in which the opposite Affections of Joy and Grief were struggling for the Superiority, and begged to know the Occasion; upon which <i>Booth </i>spoke as follows. <BR><BR>'My Dear,' said he, 'I had no Intention to conceal from you what hath past this Morning between me and the Colonel, who hath oppressed me, if I may use that Expression, with Obligations. Sure never Man had such a Friend; for never was there so noble, so generous a Heart---I cannot help this Ebullition of Gratitude, I really can not.' ---Here he paused a Moment and wiped his Eyes, and then proceeded;  'You know, my Dear, how gloomy the Prospect was Yesterday before our Eyes, how inevitable Ruin stared me in the Face;  and the dreadful Idea of having entailed Beggary on my <i>Amelia </i>and her Posterity racked my Mind: For, tho' by the Goodness of the Doctor I had regained my Liberty, the Debt yet remained;  and if that worthy Man had a Design of forgiving me his Share, this must have been my utmost Hope; and the Condition in which I must still have found myself need not to be expatiated on. In what Light then shall I see, in what Words shall I relate the Colonel's Kindness! O, my dear <i>Amelia, </i><b>he hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children</b>. (III.ix.4)",2003-05-29 00:00:00 UTC
