provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose),"""These words cannot be forgotten! they press upon my mind with the sacredness of a parent's dying instructions!""",5483,"The night before she died, she called me to her bed-side:--""I feel, my child, (said she) as the greatest bitterness of parting, the thought of leaving you to affliction and distress. I have but one consolation to receive or to bestow: a reliance on that merciful Being, who, in this hour, as in all the past, has not forsaken me! Next to that Being, you will shortly be the only remaining support of the unfortunate Roubign&eacute;.--I had, of late, looked on one measure as the means of procuring his age an additional stay; but I will not prescribe your conduct, or warp your heart. I know the purity of your sentiments, the warmth of your filial affection: to those and the guidance of Heaven--"" She had spoken thus far with difficulty: her voice now failed in the attempt. My father came into the room: he sat down by me: she stretched out her hand, and joining ours, which were both laid on the bed, together, she clasped them with a feeble pressure, leaned backward, seemingly worn out with the exertion, and looked up to Heaven, as if directing us thither for that assistance which her words had bequeathed us; her last words! for after that she could scarcely speak to be heard, and only uttered some broken syllables, till she lost the power of utterance altogether. <br>
<br>
<b>These words cannot be forgotten! they press upon my mind with the sacredness of a parent's dying instructions!</b> But that measure they suggested--is it not against the dictates of a still superior power? I feel the thoughts of it as of a crime. Should it be so, Maria; or do I mistake the whispers of inclination for the suggestions of conscience? Yet I think I have searched my bosom impartially, and its answer is uniform. Were it otherwise, should it ever be otherwise, what would not your Julia do, to smooth the latter days of a father, on whose grey hairs distresses are multiplied! <br>
(I, L14, pp. 123-5)",2009-09-14 19:41:35 UTC,2012-01-25,"Vol I, Letter 14 ","CITED IN ENTRY<BR>
Julia to Maria",2012-01-25 22:00:46 UTC,Impression,"",14673
Found searching HDIS (Prose),"""His youth has been enlightened by letters, and informed by travel; but what is still more valuable, his mind has been early impressed with the principles of manly virtue.""",5483,"<b>His youth has been enlightened by letters, and informed by travel; but what is still more valuable, his mind has been early impressed with the principles of manly virtue</b>: he is liberal in sentiment, but rigid in the feelings of honour.
(I, L4)",2005-03-21 00:00:00 UTC,,"Vol I, Letter 4","",2012-01-25 21:56:30 UTC,Impression,"",14706
"Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 44.","""Oh! that I could express, that I could describe, these great conceptions, with the same warmth, with the same energy, that they are impressed on my soul!"" [Literal translation: ""Oh could you only express, could you the breathe forth upon this paper all that lives so warm and full, that it might become the mirror of your soul, as your soul is the mirror of the infinite God!""]",5441,"My mind is calm and serene, like the first fine mornings of spring. Solitude and tranquillity, in a country so suited to a disposition like mine, give me an enjoyment of Life itself is happiness, and the pleasure of mere existence so entirely absorbs me, that I neglect my talents; I don't draw, I can't make a stroke with the pencil, and yet I am a greater painter than ever. Thin undulating vapours are spread over the plain; thick tufted trees defend me from the meridian sun which only checkers my shade with a few rays. Here, extended on the long grass near the fall of a brook, I admire the infinite variety of plants, and grow familiar with all the little insects that surround me, as they hum amongst the flowers, or creep in the grass. Then I feel the divine breath breath of that all-powerful Being which created us; whose eternal love supports and comforts us. A darkness spreads over my eyes; heaven and earth seem to dwell in my soul and absorb all its powers, like the idea of a beloved mistress. <b>Oh! that I could express, that I could describe, these great conceptions, with the same warmth, with the same energy, that they are impressed on my soul!</b> but the sublimity of them astonishes and overpowers me.<br>
(Vol. I, Letter II [May 10], pp. 6-8)<br>
<br>
Eine wunderbare Heiterkeit hat meine ganze Seele eingenommen, gleich den süßen Frühlingsmorgen, die ich mit ganzem Herzen genieße. Ich bin allein und freue mich meines Lebens in dieser Gegend, die für solche Seelen geschaffen ist wie die meine. Ich bin so glücklich, mein Bester, so ganz in dem Gefühle von ruhigem Dasein versunken, daß meine Kunst darunter leidet. Ich könnte jetzt nicht zeichnen, nicht einen Strich, und bin nie ein größerer Maler gewesen als in diesen Augenblicken. Wenn das liebe Tal um mich dampft, und die hohe Sonne an der Oberfläche der undurchdringlichen Finsternis meines Waldes ruht, und nur einzelne Strahlen sich in das innere Heiligtum stehlen, ich dann im hohen Grase am fallenden Bache liege, und näher an der Erde tausend mannigfaltige Gräschen mir merkwürdig werden; wenn ich das Wimmeln der kleinen Welt zwischen Halmen, die unzähligen, unergründlichen Gestalten der Würmchen, der Mückchen näher an meinem Herzen fühle, und fühle die Gegenwart des Allmächtigen, der uns nach seinem Bilde schuf, das Wehen des Alliebenden, der uns in ewiger Wonne schwebend trägt und erhält; mein Freund! Wenn's dann um meine Augen dämmert, und die Welt um mich her und der Himmel ganz in meiner Seele ruhn wie die Gestalt einer Geliebten--dann sehne ich mich oft und denke: <b>ach könntest du das wieder ausdrücken, könntest du dem Papiere das einhauchen, was so voll, so warm in dir lebt, daß es würde der Spiegel deiner Seele, wie deine Seele ist der Spiegel des unendlichen Gottes!</b>--mein Freund--aber ich gehe darüber zugrunde, ich erliege unter der Gewalt der Herrlichkeit dieser Erscheinungen.<br>
(Mai 10, pp. 7-8 in Reclam)",2013-06-06 18:44:37 UTC,,Entry for May 10,"INTEREST: English translation tones down the metaphor of the mirror. See preface which admits to doing as much (and contrasts the English with the French and German translations).
",2013-07-14 14:59:44 UTC,Mirror,"",20450
Google Books,"""Let us apply this to the mind; let us see how ideas work, and how impressions fix upon it, till at length a violent passion takes entire possession, destroys all the powers it possessed when at ease, and entirely subdues it.""",5441,"""Let us apply this to the mind; let us see how ideas work, and how impressions fix upon it, till at length a violent passion takes entire possession, destroys all the powers it possessed when at ease, and entirely subdues it.<br>
(Vol. I, Letter XXIX [August 12], p. 130)<br>
<br>
Nun, mein Lieber, laß uns das auf den Geist anwenden. <b>Sich den Menschen an in seiner Eingeschränktheit, wie Eindrücke auf ihn wirken, Ideen sich bei ihm festsetzen, bis endlich eine wachsende Leidenschaft ihn aller ruhigen Sinneskraft beraubt und ihn zugrunde richtet.</b>
(Am 12. August, p. 57 in Reclam)
",2013-07-14 16:59:34 UTC,,"","",2013-07-14 16:59:34 UTC,Impressions,"",21769
Google Books,"""Soon as I close my eyes, here in this brain, where all my nerves are concentred, her dark eyes are imprinted. Here--I don't know how to describe it:--but if I shut my eyes, hers are immediately before me like a sea, like a precipice, and they occupy all the fibres of my head.""",5441,"How her image haunts, me! Awake or asleep she is ever present to my soul!--<b>Soon as I close my eyes, here in this brain, where all my nerves are concentred, her dark eyes are imprinted. Here--I don't know how to describe it:--but if I shut my eyes, hers are immediately before me like a sea, like a precipice, and they occupy all the fibres of my head.</b>--What is man! that boasted demi-god! his strength fails him when most he wants it;--and whether he swims in pleasure, or bends under a load of sorrow, he is forced to stop; and whilst he is grasping at infinity, finds he must return again to his first cold existence.<br>
(Vol. II, Letter LXXIV [December 6], p. 95-6)
Wie mich die Gestalt verfolgt! Wachend und träumend füllt sie meine ganze Seele! <b>Hier, wenn ich die Augen schließe, hier in meiner Stirne, wo die innere Sehkraft sich vereinigt, stehen ihre schwarzen Augen. Hier! Ich kann dir es nicht ausdrücken. Mache ich meine Augen zu, so sind sie da; wie ein Meer, wie ein Abgrund ruhen sie vor mir, in mir, füllen die Sinne meiner Stirn.</b><br>
<br>
Was ist der Mensch, der gepriesene Halbgott! Ermangeln ihm nicht eben da die Kräfte, wo er sie am nötigsten braucht? Und wenn er in Freude sich aufschwingt oder im Leiden versinkt, wird er nicht in beiden eben da aufgehalten, eben da zu dem stumpfen, kalten Bewußtsein wieder zurückgebracht, da er sich in der Fülle des Unendlichen zu verlieren sehnte?<br>
(Am 6. Dezember, pp. 112-3)",2013-07-15 19:46:05 UTC,,"","",2013-07-15 19:46:05 UTC,Impressions,"",21777
Google Books,"""A secret sympathy had attached her to him from their first acquaintance; and now, after so long an intimacy, after passing through so many different scenes, the impression was engraved on her mind for ever.""",5441,"[At half an hour after six he went to Albert's; he found only Charlotte at home, who was much distressed at seeing him. She had, in conversation with her husband, mentioned with seeming negligence, that Werter would not, come there again till Christmas-eve; and very soon afterwards Albert ordered his horse, and notwithstanding the rain, set out in order to settle some business with a steward in the neighbourhood. Charlotte knew that he had for a long time delayed making this visit, which was to keep him a night from home. She felt his want of confidence, and was hurt. Alone, and full of sorrow, she recalled her past life, and found no cause of reproach either in her sentiments or her conduct, or with regard to her husband, from whom she had a right to expect happiness, and who was now the cause of her misery. She then thought of Werter, and blamed, but could not hate him. <b>A secret sympathy had attached her to him from their first acquaintance; and now, after so long an intimacy, after passing through so many different scenes, the impression was engraved on her mind for ever.</b> At length her full heart was relieved by tears, and she fell into a soft melancholy, in which she was quite wrapt and lost; when with infinite astonishment and emotion she heard Werter upon the stairs, asking if she was at home. It was too late to deny herself, and she had not recovered her confusion when he came in. ""You have not kept your word,"" she cried out.--""I did not promise any thing,"" he answered.--""But for both our sakes,"" said Charlotte, ""you should have granted what I asked of you.""—She sent to some of her friends, and desired them to come, that they might be witnesses of the conversation; with the idea too, that Werter, thinking himself obliged to wait upon them home, would go away the sooner. <br>
(Vol. II, following Letter LXXVII [December 20], pp. 126-9)<br>
<br>
Es war wie im Vorübergehn in Alberts Gegenwart gesagt worden, daß Werther vor Weihnachtsabend nicht wieder kommen werde, und Albert war zu einem Beamten in der Nachbarschaft geritten, mit dem er Geschäfte abzutun hatte, und wo er über Nacht ausbleiben mußte.
Sie saß nun allein, keins von ihren Geschwistern war um sie, sie überließ sich ihren Gedanken, die stille über ihren Verhältnissen herumschweiften. Sie sah sich nun mit dem Mann auf ewig verbunden, dessen Liebe und Treue sie kannte, dem sie von Herzen zugetan war, dessen Ruhe, dessen Zuverlässigkeit recht vom Himmel dazu bestimmt zu sein schien, daß eine wackere Frau das Glück ihres Lebens darauf gründen sollte; sie fühlte, was er ihr und ihren Kindern auf immer sein würde. <b>Auf der andern Seite war ihr Werther so teuer geworden, gleich von dem ersten Augenblick ihrer Bekanntschaft an hatte sich die Übereinstimmung ihrer Gemüter so schön gezeigt, der lange dauernde Umgang mit ihm, so manche durchlebte Situationen hatten einen unauslöschlichen Eindruck auf ihr Herz gemacht</b>. Alles, was sie Interessantes fühlte und dachte, war sie gewohnt mit ihm zu teilen, und seine Entfernung drohete in ihr ganzes Wesen eine Lücke zu reißen, die nicht wieder ausgefüllt werden konnte. O, hätte sie ihn in dem Augenblick zum Bruder umwandeln können, wie glücklich wäre sie gewesen! Hätte sie ihn einer ihrer Freundinnen verheiraten dürfen, hätte sie hoffen können, auch sein Verhältnis gegen Albert ganz wieder herzustellen!
Sie hatte ihre Freundinnen der Reihe nach durchgedacht und fand bei einer jeglichen etwas auszusetzen, fand keine, der sie ihn gegönnt hätte.<br>
<br>
Über allen diesen Betrachtungen fühlte sie erst tief, ohne sich es deutlich zu machen, daß ihr herzliches, heimliches Verlangen sei, ihn für sich zu behalten, und sagte sich daneben, daß sie ihn nicht behalten könne, behalten dürfe; ihr reines, schönes, sonst so leichtes und leicht sich helfendes Gemüt empfand den Druck einer Schwermut, dem die Aussicht zum Glück verschlossen ist. Ihr Herz war gepreßt, und eine trübe Wolke lag über ihrem Auge.<br>
<br>
So war es halb sieben geworden, als sie Werthern die Treppe heraufkommen hörte und seinen Tritt, seine Stimme, die nach ihr fragte, bald erkannte. Wie schlug ihr Herz, und wir dürfen fast sagen zum erstenmal, bei seiner Ankunft. Sie hätte sich gern vor ihm verleugnen lassen, und als er hereintrat, rief sie ihm mit einer Art von leidenschaftlicher Verwirrung entgegen: »Sie haben nicht Wort gehalten«.--»Ich habe nichts versprochen« war seine Antwort.--»So hätten Sie wenigstens meiner Bitte stattgeben sollen«, versetzte sie, »ich bat Sie um unser beider Ruhe«.",2013-07-15 19:47:24 UTC,,"","",2013-07-15 19:47:24 UTC,Impressions,"",21778
Searching in LION,"""Maria, tho' not tall, was nevertheless of the first order of fine forms--affliction had touch'd her looks with something that was scarce earthly--still she was feminine--and so much was there about her of all that the heart wishes, or the eye looks for in woman, that could the traces be ever worn out of her brain, and those of Eliza's out of mine, she should 'not only eat of my bread and drink of my own cup', but Maria should lay in my bosom, and be unto me as a daughter.""",5301,"Maria, tho' not tall, was nevertheless of the first order of fine forms--affliction had touch'd her looks with something that was scarce earthly--still she was feminine--and so much was there about her of all that the <!--Page 180 --> heart wishes, or the eye looks for in woman, that could the traces be ever worn out of her brain, and those of Eliza's out of mine, she should <em>not only eat of my bread and drink of my own cup</em>, but Maria should lay in my bosom, and be unto me as a daughter.<br>
(II, pp. 179-180)",2013-10-26 19:45:52 UTC,,"","",2013-10-26 19:45:52 UTC,Impressions,"",23067
LION,"""It was chiefly in this manner of instilling sentiments, (as in the case of the charitable establishment I have mentioned) by leading insensibly to the practice of virtue, rather than by downright precept, that Annesly proceeded with his children; for it was his maxim, that the heart must feel, as well as the judgment be convinced, before the principles we mean to teach can be of habitual service; and that the mind will always be more strongly impressed with ideas which it is led to form of itself, than with those which it passively receives from another.""",5418,"Sometimes, when these sums were traced to their disbursement, it was found, that Harriet's money did not always reach the village, but was intercepted by the piteous recital of a wandering beggar by the way; and that Billy used to appropriate part of his to purposes not purely eleemosynary; as, when he once parted with two thirds of his revenue, to reward a little boy for beating a big one, who had killed his tame sparrow; or another time, when he went <!--Page 48--> the blamable length of comforting with a shilling a lad, who had been ducked in a horse-pond, for robbing the orchard of a miser.<br>
<br>
<b>It was chiefly in this manner of instilling sentiments, (as in the case of the charitable establishment I have mentioned) by leading insensibly to the practice of virtue, rather than by downright precept, that Annesly proceeded with his children; for it was his maxim, that the heart must feel, as well as the judgment be convinced, before the principles we mean to teach can be of habitual service; and that the mind will always be more strongly impressed with ideas which it is led to form of itself, than with those which it passively receives from another.</b> When, at any time, he delivered instructions, they were always <!--Page 49--> clothed in the garb rather of advices from a friend, than lectures from a father; and were listened to with the warmth of friendship, as well as the humility of veneration. It is in truth somewhat surprising, how little intimacy subsists between parents and their children, especially of our sex; a circumstance, which must operate in conjunction with their natural partiality, to keep the former in ignorance of the genius and disposition of the latter.<br>
(I, pp. 47-49)",2014-10-20 02:11:07 UTC,,"","",2014-10-20 02:11:07 UTC,Impressions,"",24470
LION,"&quot;It was chiefly in this manner of instilling sentiments, (as in the case of the charitable establishment I have mentioned) by leading insensibly to the practice of virtue, rather than by downright precept, that Annesly proceeded with his children; for it was his maxim, that the heart must feel, as well as the judgment be convinced, before the principles we mean to teach can be of habitual service; and that the mind will always be more strongly impressed with ideas which it is led to form of itself, than with those which it passively receives from another.""",5418,"<b>It was chiefly in this manner of instilling sentiments, (as in the case of the charitable establishment I have mentioned) by leading insensibly to the practice of virtue, rather than by downright precept, that Annesly proceeded with his children; for it was his maxim, that the heart must feel, as well as the judgment be convinced, before the principles we mean to teach can be of habitual service; and that the mind will always be more strongly impressed with ideas which it is led to form of itself, than with those which it passively receives from another.</b> When, at any time, he delivered instructions, they were always <!--Page 49--> clothed in the garb rather of advices from a friend, than lectures from a father; and were listened to with the warmth of friendship, as well as the humility of veneration. It is in truth somewhat surprising, how little intimacy subsists between parents and their children, especially of our sex; a circumstance, which must operate in conjunction with their natural partiality, to keep the former in ignorance of the genius and disposition of the latter.<br>
(I, pp. 48-49)",2014-10-20 02:12:19 UTC,,"","",2014-10-20 02:12:19 UTC,Impressions,"",24471
LION,"""The figure of his father venerable in virtue, of his sister lovely in innocence, were imprinted on his mind; and the variety of public places of entertainment, to which sir Thomas conducted him, could not immediately efface the impression.""",5418,"For some time, however, he found the disposition of Annesly averse to his designs. <b>The figure of his father venerable in virtue, of his sister lovely in innocence, were imprinted on his mind; and the variety of public places of entertainment, to which sir Thomas conducted him, could not immediately efface the impression</b>.<br>
(p. 135)",2014-10-20 02:21:35 UTC,,"","",2014-10-20 02:21:35 UTC,"","",24483
