dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Rooms,2009-09-14 19:37:18 UTC,"",Reading,"",2011-06-14,4790,2012-01-12 20:08:23 UTC,12710,"Memory, a Poem<br>
<br>
In what recesses of the brain<br>
Does this amazing power remain,<br>
By which all knowledge we attain?<br>
<br>
What art thou, Memory? What tongue can tell,<br>
What curious artist trace thy hidden cell,<br>
Wherein ten thousand different objects dwell?<br>
<br>
<b>Surprising storehouse! in whose narrow womb<br>
All things, the past, the present, and to come,<br>
Find ample space, and large and mighty room.</b><br>
<br>
O falsely deemed the foe of sacred wit!<br>
Thou, who the nurse and guardian art of it,<br>
Laying it up till season due and fit.<br>
<br>
Then proud the wond'rous treasure to produce,<br>
As understanding points it, to conduce<br>
Either to entertainment, or to use.<br>
<br>
Nor love nor holy friendship, without thee,<br>
Could ever of the least duration be;<br>
Nor gratitude, nor turht, nor piety/<br>
<br>
Where thou art not, the cheerless human mind<br>
Is one vast void, all darksome, sad, and blind;<br>
No trace of anything remains behind.<br>
<br>
The sacred stores of learning all are thine;<br>
'Tis only thou record'st the faithful line;<br>
'Tis thou mak'st human-kind almost divine.<br>
<br>
And when at length we quit this mortal scene,<br>
Thou shalt with our tender friends remain,<br>
And time and death shall strike at thee in vain.<br>
<br>
Lord let me so this wond'rous gift employ,<br>
It may a fountain be of endless joy,<br>
Which time, or accident, may ne'er destroy.<br>
<br>
Still let my faithful Memory impart,<br>
And deep engrave it on my grateful heart,<br>
How just, and good, and excellent Thou art.<br>
(p. 138-9)","Memory is a ""Surprising storehouse! in whose narrow womb / All things, the past, the present, and to come, / Find ample space, and large and mighty room.""",I've copied the whole poem in this record because it is chock-full of figures of mind.
"",2009-09-14 19:37:28 UTC,"",Reading,"",2003-10-22,4808,2009-09-14 19:37:28 UTC,12863,"So numerous herds are driven o'er the rock,<BR>No print is left of all the passing flock;<BR>So sings the wind around the solid stone,<BR>So vainly beat the waves with fruitless moan.<BR>Tedious the toil, and great the workman's care,<BR>Who dare attempt to fix impressions there.<BR>But should some swain more skillful than the rest,<BR>Engrave his name on this cold marble breast,<BR>Not rolling ages could deface that name--<BR>Through all the storms of life 'tis still the same:<BR><b>Though length of years with moss may shade the ground<BR>Deep, though unseen, remains the secret wound.</b><BR>(ll. 72-83, p. 65)",The [heart?] may be wounded and the wound may be secret,"&bull;After the speaker has castigated changeable Bathurst for falling in and out of love (with Cloe, Celia, and Belinda), she compares his easily impressed mind to her ""cold marble breast.""<BR>&bull;Note shifting from landscape to sculpture and then back to landscape--now the implication is that it is a cemetery or garden. (Bathurst's mind was a burning plain that was easily impressed, but the mark was just as easily effaced.)<BR>&bull;Still no clearer. REVISIT. (10/22/2003)"
Metal,2011-06-17 16:39:29 UTC,Stanza I,Reading,"",,6947,2011-06-17 16:44:01 UTC,18717,"<b>COME, Epictetus, arm my breast <br>
    With thy impenetrable steel, <br>
    No more the wounds of grief to feel, <br>
Nor mourn, by others' woes deprest</b>. <br>
    O teach my trembling heart, <br>
    To scorn Affliction's dart! <br>
Teach me to mock the tyrant Pain! <br>
    For see, around me stand <br>
    A dreadful murd'rous band! <br>
 I fly their cruel pow'r in vain! <br>
 <i>Here</i> lurks DISTEMPER's horrid train<br>
 And <i>there</i> the PASSIONS lift their flaming brands;<br>
<i>These</i> with fell rage my helpless body tear,<br>
While <i>those</i>, with daring hands, <br>
Against th' immortal soul their impious weapons rear.<br>
(p. 184)","""COME, Epictetus, arm my breast /  With thy impenetrable steel, / No more the wounds of grief to feel, / Nor mourn, by others' woes deprest.""",""
"",2011-06-17 16:46:18 UTC,Stanza II,Reading,Mind's Eye,,6947,2011-06-17 16:46:18 UTC,18719,"Where-e'er I turn fresh evils meet my eyes; <br>
    Sin, Sorrow, and Disgrace <br>
    Pursue the human race! <br>
There, on the bed of sickness, VIRTUE lies! <br>
  See FRIENDSHIP bleeding by the sword <br>
     Of base INGRATITUDE! <br>
     See baleful JEALOUSY intrude, <br>
  And poison all the bliss that LOVE had stored! <br>
Oh seal my ears against the piteous cry <br>
     Of Innocence distrest! <br>
  <b>Nor let me shrink when Fancy's eye <br>
  Beholds the guilty wretch's breast <br>
  Beneath the tort'ring pincers heave!</b> <br>
  Nor for the num'rous wants of Mis'ry grieve, <br>
Which all-disposing Heav'n denies me to relieve! <br>
(p. 185)","""Nor let me shrink when Fancy's eye / Beholds the guilty wretch's breast / Beneath the tort'ring pincers heave!""",""
Optics,2011-06-17 16:52:14 UTC,Stanza III,Reading,"",,6947,2011-12-19 14:40:13 UTC,18721,"No longer let my fleeting joys depend <br>
   On social or domestic ties! <br>
   Superior let my spirit rise, <br>
Not in the gentle counsels of a friend,<br>
   Nor in the smiles of love expect delight: <br>
        But teach me in MYSELF to find <br>
        Whate'er can please or fill my mind. <br>
    <b>Let inward beauty charm the mental sight; <br>
     Let godlike Reason, beaming bright, <br>
  Chase far away each gloomy shade, <br>
   Till VIRTUE's heav'nly form display'd <br>
   Alone shall captivate my soul, <br>
And her divinest love possess me whole!</b> <br>
(pp. 184-5)","""Let inward beauty charm the mental sight; / Let godlike Reason, beaming bright, / Chase far away each gloomy shade, / Till VIRTUE's heav'nly form display'd / Alone shall captivate my soul, / And her divinest love possess me whole!""",""
"",2011-06-17 16:57:14 UTC,Stanza IV,Reading,"",,6947,2011-06-17 16:57:14 UTC,18723,"But ah! what means this impious pride,<br>
    Which heav'nly hosts deride? <br>
 Within MYSELF does Virtue dwell? <br>
 Is all serene and beauteous there? <br>
 What mean these chilling damps of fear? <br>
Tell me, Philosophy! thou boaster! tell: <br>
    This godlike all-sufficient mind, <br>
    Which, in its own perfection blest, <br>
Defies the woes or malice of mankind <br>
    To shake its self-possessing rest, <br>
<b>Is it not soul, weak, ignorant, and blind?</b><br>
  Oh man! from conscious Virtue's praise<br>
  Fall'n, fall'n!--what refuge can'st thou find?<br>
 What pitying hand again will raise <br>
 From native earth thy groveling frame? <br>
Ah, who will cleanse thy heart from spot of sinful blame?<br>
(pp. 186-7)","""Is it not soul, weak, ignorant, and blind?""",""
"",2011-06-23 04:13:38 UTC,"",Reading,"",,6964,2011-06-23 04:13:38 UTC,18773,"<b>Ye pale Inhabitants of Night,<br>
Before my intellectual Sight<br>
In solemn Pomp ascend</b>:<br>
O tell how trifling now appears<br>
The Train of idle Hopes and Fears<br>
That varying Life attend.<br>
<br>
Ye faithless Idols of our Sense,<br>
Here own how vain your fond Pretence,<br>
Ye empty Names of Joy!<br>
Your transient Forms like Shadows pass,<br>
Frail Offspring of the magic Glass,<br>
Before the mental Eye.<br>
<br>
The dazzling Colours, falsely bright,<br>
Attract the gazing vulgar Sight<br>
With superficial State:<br>
Thro' Reason's clearer Optics view'd,<br>
How stript of all it's Pomp, how rude<br>
Appears the painted Cheat.<br>
(pp. 80-1)","""Ye pale Inhabitants of Night, / Before my intellectual Sight / In solemn Pomp ascend.""",""
Mirror,2011-06-23 04:17:33 UTC,"",Reading,Mind's Eye,,6964,2014-07-15 16:04:26 UTC,18775,"Ye pale Inhabitants of Night,<br>
Before my intellectual Sight<br>
In solemn Pomp ascend:<br>
O tell how trifling now appears<br>
The Train of idle Hopes and Fears<br>
That varying Life attend.<br>
<br>
Ye faithless Idols of our Sense,<br>
Here own how vain your fond Pretence,<br>
Ye empty Names of Joy!<br>
<b>Your transient Forms like Shadows pass,<br>
Frail Offspring of the magic Glass,<br>
Before the mental Eye</b>.<br>
<br>
The dazzling Colours, falsely bright,<br>
Attract the gazing vulgar Sight<br>
With superficial State:<br>
Thro' Reason's clearer Optics view'd,<br>
How stript of all it's Pomp, how rude<br>
Appears the painted Cheat.<br>
(pp. 80-1)","Melancholy's ""transient Forms like Shadows pass, / Frail Offspring of the magic Glass, / Before the mental Eye.""",""
"",2011-06-23 19:42:18 UTC,"",Reading,"",,6972,2011-06-23 19:42:18 UTC,18794,"O Pallas! Queen of ev’ry art<br>
That glads the sense, or mends the heart,<br>
Blest source of purer joys:<br>
In ev’ry form of beauty bright,<br>
That captivates the mental sight,<br>
With pleasure and surprize!<br>
(p. 65)","""O Pallas! Queen of ev’ry art / That glads the sense, or mends the heart, / Blest source of purer joys: / In ev’ry form of beauty bright, / That captivates the mental sight, / With pleasure and surprize!""",""
"",2013-10-14 02:49:48 UTC,"",ECCO-TCP,"",,7727,2013-10-14 02:49:48 UTC,22987,"I.<br>
OH! cease thy too harmonious Strain,<br>
Nor thus my ravish'd Soul surprize:<br>
What new Ideas, pleasing Pains,<br>
Does by the sweet Inchantment rise?<br>
<br>
II.<br>
<b>Lull'd by the dear bewitching Sound,<br>
Each jarring Passion's charm'd to rest;<br>
Yet my Soul feels a pleasing Wound,<br>
And sweet Disorders fill my Breast.</b> <!--Page  73--><br>
<br>
III.<br>
Forbear to show thy heavenly Art,<br>
Nor aim a Conquest o'er my Mind;<br>
By Musick soften'd to the Dart,<br>
Love may an easy Entrance find.<br>
(pp. 72-3)","""Lull'd by the dear bewitching Sound, / Each jarring Passion's charm'd to rest; / Yet my Soul feels a pleasing Wound, / And sweet Disorders fill my Breast.""",""
