work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5486,2003-07-28 00:00:00 UTC,Reading,The soul may be tossed in a whirlwind,"",14693,2009-09-14 19:41:39 UTC,,&bull;It might be worth my while to find the rest of this poem--and more of Mary Savage's poetry. She seems to have interesting things to say about the mind. ,Excerpted in Lonsdale,"","Then hear, my girl--if 'tis your lot <BR>To marry, be not this forgot:<BR>That neither sex must think to find<BR>Perfection in the human kind;<BR>Each has a fool's cap--and a bell--<BR>And, what it worse, can't always tell<BR>(While they have got it on their head)<BR>How far astray they may be led.<BR>Let it be then your mutual care,<BR>That never both at once may wear<BR><b>This fatal mark of reason's loss,<BR>That whirlwind-like the soul does toss</b>.<BR>Obtain this point, and friendship's power <BR>Will rise and bless each future hour<BR>(ll. 45-58, p. 349)<BR><BR>"
5508,2004-11-10 00:00:00 UTC,Searching in HDIS (Drama),"Stocks and mercury may stand ""All on the elevation, madam, as if they kept time with my passion.""","",14735,2011-07-30 19:52:01 UTC,2011-07-30,"","Act III, scene iii",Pathetic Fallacy,"COURT.<i><br>
</i>To your arms, Sir William--I wish he may not have overheard us<br>
<br>
 [<i>aside</i>]<br>
<br>
--<b>Well Sir William, how go the stocks on?--How stands the mercury in the barometer?</b><br>
<br>
SIR WILL.<br>
<b>All on the elevation, madam, as if they kept time with my passion</b>.<br>
<br>
COURT.<br>
O Sir, the passions of you men of gallantry are so uncertain, they fall or elevate with any weather."
5507,2004-11-16 00:00:00 UTC,Searching  in HDIS (Prose),"If ""I may now judge of the time to come, by the present state of my mind, the calm will be succeeded by a storm, of which I dread the violence""","",14738,2009-09-14 19:41:47 UTC,,"","Vol III, Letter 1","","Evelina to the Rev. Mr. Villars.<BR><BR> Bristol Hotwell, Sept. 12.<BR><BR> The first fortnight that I passed here, was so quiet, so serene, that it gave me reason to expect a settled calm during my stay; but <b>if I may now judge of the time to come, by the present state of my mind, the calm will be succeeded by a storm, of which I dread the violence</b>!"
5505,2005-08-10 00:00:00 UTC,"Searching ""mind"" and ""cell"" in HDIS (Poetry); found again ""fancy""","""Here science, like the sun, see radiant rise, / With intellectual beam, through mental skies, / To gild, to gladden all th' improving space, / With taste, with candor, learning, sense, and grace; / To light up all the mind's remotest cells, / Where fancy fledges, and where genius dwells.""","Animals, Inhabitants, and Rooms",14770,2013-10-13 02:29:00 UTC,2013-10-12,"&bull;I've included thrice: Cell and Bird and Dwelling<br>
&bull;INTEREST. USE in entry. Architectural poem with architectural metaphor in it. (A great house poem?)<br>
&bull;Coming back to this and consolidating metaphors
","","","A thousand rich improvements round me rise,<br>
And <i>Bristol</i>'s new-born beauties charm my eyes;<br>
There embryon plans to ripe perfection swell,<br>
Which time shall foster, and which fame shall tell:<br>
How letter'd taste its progress here improves,<br>
Which sense inculcates, and which wisdom loves:<br>
The dawning mind would drink each classic ray,<br>
And pants impatient for a brighter day.<br>
<b>Here science, like the sun, see radiant rise,<br>
With intellectual beam, through mental skies,<br>
To gild, to gladden all th' improving space,<br>
With taste, with candor, learning, sense, and grace;<br>
To light up all the mind's remotest cells,<br>
Where fancy fledges, and where genius dwells;</b><br>
To bid the soul her own rich funds employ,<br>
Increase her treasures, and her wealth enjoy;<br>
On talents and on taste propitious smile,<br>
To the proud muses rear a pompous pile:<br>
A theatre, that erst at <i>Rome</i> might rise,<br>
When <i>Rome</i> was valiant, and when <i>Rome</i> was wise,<br>
Where tragic scenes shall all their pow'r display,<br>
And comedy shall laugh our cares away;<br>
Where wit and beauty shall with rival rays,<br>
Provoke our wonder, and divide our praise:<br>
There <i>Bristol</i> proud, her daughters' charms shall see;<br>
Their polish'd charms the muses theme shall be,<br>
Her florid sons shall stand in next degree.<br>
In bright assemblies see them winding move,<br>
In all the measur'd modes of grace and love;<br>
In labyrinths reciprocal they roam,<br>
Whilst breathing beauties deck the beauteous dome;<br>
Th' accomplish'd pile invites with polish'd air,<br>
The well-bred letter'd youth, the lovely fair,<br>
With chaste delight to meet and mingle there;<br>
The youth in every step new talents show,<br>
Whilst beauty brightens as the graces grow.<br>
(Cf. pp. 40-1 in 1767 ed.)"
5476,2013-07-02 21:10:36 UTC,C-H Lion,"""Whatever regards the analysis of the operations of the mind, which is quicker than lightning in all her energies, must in a great measure be abstruse and dark.""","",21462,2013-07-02 21:10:36 UTC,,"","","","Perhaps I have said too much on this subject; for, on a review of what I have written, I am even apprehensive, left some readers imagine, that after quoting some examples of the unintelligible from others, I have thought fit to produce a very ample specimen of my own. Every subject, it is certain, is not equally susceptible of perspicuity; but there is a material difference between an obscurity which ariseth purely from the nature of the subject, and that which is chargeable upon the style. <b>Whatever regards <!--Page 114 --> the analysis of the operations of the mind, which is quicker than lightning in all her energies, must in a great measure be abstruse and dark</b>. Let then the dissatisfied reader deign to bestow on the foregoing observations a second perusal; and though after that he should be as much at a loss as before, the case may not be without remedy. Let him not therefore be discouraged from proceeding: there is still a possibility that the application of the principles, which I have been attempting to develope, will reflect some light on them: and if not, it is but a few minutes thrown away; for I do not often enter on such profound researches.<br>
(II, pp. 113-4)"
7629,2013-08-19 03:46:37 UTC,ECCO-TCP,"""I really begin to think that his heart is 'soused in snow,' as Madame de l'Enclos says of Sevigné, which neither your bright eyes or mine can thaw.""","",22434,2013-08-19 03:46:37 UTC,,"","","","O MARIA! how do I curse the day that I left my own country for this land of savages.--Though, to be just, I must allow that the once highly favoured Evelyn is a more inhuman being than any I have yet seen here.--What an escape had you, my dear girl, of this same isicle? <b>I really begin to think that his heart is ""soused in snow,"" as Madame de l'Enclos says of Sevigné, which neither your bright eyes or mine can thaw.</b> I am sincerely <!--Page  19--> sorry that I have given myself so much trouble about such an insensible wretch.--I could almost go mad with vexation, if it were not for the comfortable remembrance of his having slipt through your fingers, when you thought yourself almost sure of him--pardon me, Maria, for confessing that this circumstance abates my mortification a little.<br>
(II, 18-19)"
7738,2013-10-16 17:03:07 UTC,ECCO-TCP,"""Its [the heart's] liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion.""","",23013,2013-10-16 17:03:07 UTC,,"",Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,"","But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees. It must be admonished by reproof, and allured by kindness. <b>Its liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion.</b> It is slow in its acquisition of virtue, and reluctant in its approaches to piety.<br>
(p. 127)"
5507,2014-07-23 19:50:17 UTC,Searching ECCO-TCP,"""He went, and presently returning, produced a great quantity of hair, in such a nasty condition, that I was amazed she would take it; and the man as he delivered it to her, found it impossible to keep his countenance; which she had no sooner observed, than all her stormy passions were again raised.""","",24226,2014-07-23 19:50:17 UTC,,"","","","She then ordered the man to run and see if he could find any of them in the ditch. <b>He went, and presently returning, produced a great quantity <!--Page  200--> of hair, in such a nasty condition, that I was amazed she would take it; and the man as he delivered it to her, found it impossible to keep his countenance; which she had no sooner observed, than all her stormy passions were again raised.</b> She flung the battered curls in his face, saying, ""Sirrah, what do you grin for? I wish you'd been served so yourself, and you would n't have found it no such joke: you are the impudentest fellow ever I see, and if I find you dare grin at me any more, I shall make no ceremony of boxing your ears.""<br>
(I, 199-200)"
5507,2014-07-23 20:10:13 UTC,Searching ECCO-TCP,"""The first fortnight that I passed here, was so quiet, so serene, that it gave me reason to expect a settled calm during my stay; but if I may now judge of the time to come, by the present state of my mind, the calm will be succeeded by a storm, of which I dread the violence!""","",24241,2014-07-23 20:10:13 UTC,,"","","","THE first fortnight that I passed here, was so quiet, so serene, that it gave me reason to expect a settled calm during my stay; but if I may now judge of the time to come, by the present state of my mind, the calm will be succeeded by a storm, of which I dread the violence!<br>
(II, p. 92)"
5507,2014-07-23 20:19:26 UTC,Searching ECCO-TCP,"""Yet oh!--shall I not, in this last farewell, which thou wilt not read till every stormy passion is extinct,--and the kind grave has embosomed all my sorrows,--shall I not offer to the man once so dear to me, a ray of consolation to those afflictions he has in reserve?""","",24248,2014-07-23 20:19:26 UTC,,"","","","<b>Yet oh!--shall I not, in this last farewell, which thou wilt not read till every stormy passion is extinct,--and the kind grave has embosomed all my sorrows,--shall I not offer to the man once so dear to me, a ray of consolation to those afflictions he has in reserve?</b> Suffer me, then, to tell thee, that my pity far exceeds my indignation,--that I will pray for thee in my last moments,--and that the recollection of the love I once bore thee, shall swallow up every other!<br>
(II, p. 191)"
