theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:02 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4070,"To <b>Strike</b>, to beat or hit, to affect or make an Impression upon the Senses or Mind; to make Measure even with a Strike or Strickle,",,10513,"",2005-06-20 00:00:00 UTC,"""To <b>Strike</b>, to beat or hit, to affect or make an Impression upon the Senses or Mind; to make Measure even with a Strike or Strickle,""",Impression,&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
Dualism,2009-09-14 19:35:03 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4073,"<b>Agitation</b>, an agitating, violent Motion, joulting, tumbling or tossing; Disturbance ro Disquiet of Mind, Trouble; also the management of Business in Hand. In a <i>Philosophical Sense</i>, the brisk inward Motion of the Corpuscles or very small Parts of any natural Body.",,10516,"",2005-06-20 00:00:00 UTC,"""<b>Agitation</b>, an agitating, violent Motion, joulting, tumbling or tossing; Disturbance ro Disquiet of Mind, Trouble; also the management of Business in Hand. In a <i>Philosophical Sense</i>, the brisk inward Motion of the Corpuscles or very small Parts of any natural Body.""","",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2009-09-14 19:35:03 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4082,"To <b>Imprint</b>, to Engrave, or fix a thing in one's Mind.",,10525,"",2005-06-20 00:00:00 UTC,"""To <b>Imprint</b>, to Engrave, or fix a thing in one's Mind.""",Impression,"&bull;I've included twice: Imprinting and Engraving. Is there no ""literal"" sense here? Definition of ""engrave"" is ""to cut any Figure, or Representation in Wood, Copper, or other Metal""<BR>&bull;INTEREST. Issues of literal and figurative abound in this dictionary."
"",2009-09-14 19:35:03 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4084,"<b>Longanimity</b>, (Lat. q.d. Length of Mind) Longsuffering, great Patices, or Forbearance. ",,10528,"",2005-06-20 00:00:00 UTC,"""<b>Longanimity</b>, (Lat. q.d. Length of Mind) Longsuffering, great Patices, or Forbearance. ""","",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2013-11-01 15:33:30 UTC,"Found again reading Maclean's <u>John Locke and English Literature</u>, (1962), p. 33",4093,"<b>The mind of man is at first (if you will pardon the expression) like a <i>tabula rasa</i>, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.</b> And at length death, that grim tyrant, stops us in the midst of our career. The greatest conquerors have at last been conquered by death, which spares none, from the sceptre to the spade.",,10542,"",2005-03-27 00:00:00 UTC,"""The mind of man is at first (if you will pardon the expression) like a tabula rasa, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.""",Impressions and Writing,<BR>&bull;I've included twice: Wax and Tabula Rasa
"",2011-05-23 18:35:57 UTC,"Searching ""soul"" and ""seal"" in HDIS (Poetry)",4094,"The Spirit like a peaceful dove<br>
 Flies from the realms of noise and strife;<br>
<b> Why should we vex and grieve his love,<br>
 Who seals our souls to heavenly life?</b><br>",,10544,Book I. Collected from the Holy Scripture. ,2005-04-19 00:00:00 UTC,"""Why should we vex and grieve his love, / Who seals our souls to heavenly life?""","",""
"",2011-07-20 02:48:00 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry)",7018,"How sad our State by Nature is!<br>
  Our Sin how deep it stains!<br>
And <i>Satan</i> binds our captive Minds<br>
  Fast in his slavish Chains.<br>
(p. 161)",,18930,"",2011-07-20 02:48:00 UTC,"""How sad our State by Nature is! / Our Sin how deep it stains! / And Satan binds our captive Minds / Fast in his slavish Chains.""",Fetters,""
"",2011-07-27 03:21:41 UTC,Searching in Past Masters,4050,"Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there. There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it. Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on. Men thus possessed are sometimes as if they were so in the worst sense, and lay under the power of an enchantment. They see not what passes before their eyes; hear not the audible discourse of the company; and when by any strong application to them they are roused a little, they are like men brought to themselves from some remote region; whereas in truth they come no farther than their secret cabinet within, where they have been wholly taken up with the puppet, which is for that time appointed for their entertainment. The shame that such dumps cause to well-bred people, when it carries them away from the company, where they should bear a part in the conversation, is a sufficient argument that it is a fault in the conduct of our understanding, not to have that power over it as to make use of it to those purposes and on those occasions wherein we have need of its assistance. The mind should be always free and ready to turn itself to the variety of objects that occur, and allow them as much consideration as shall for that time be thought fit. To be engrossed so by one object, as not to be prevailed on to leave it for another that we judge fitter for our contemplation, is to make it of no use to us. <b>Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey</b>.",,18997,"Section 45. Transferring of Thoughts
",2011-07-27 03:21:30 UTC,"""Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey.""",Beasts,""
"",2013-07-23 02:22:31 UTC,C-H Lion,7554,"PENELOPE. <br>
<b>'Till then be kind, and leave me to my self; <br>
Leave me to vent the Fulness of my Breast, <br>
Pour out the Sorrows of my Soul alone, <br>
And sigh my self, if possible, to Peace</b>. <br>
Oh thou dear Youth, for whom I feel again <br>
My Throes, and twice endure a Mother's Pain, <!--Page 29 --><br>
Well had I dy'd to save thee, oh my Son, <br>
Well, to preserve thy Life, had giv'n my own, <br>
But when the Thoughts of former Days return, <br>
When my lost Virtue, Fame, and Peace I mourn, <br>
The Joys which still thou gav'st me I forget, <br>
And own I bought thee at a Price too great.<br>
(II.i, pp. 28-29)",,21979,"Act II, scene i",2013-07-23 02:22:31 UTC,"""'Till then be kind, and leave me to my self; / Leave me to vent the Fulness of my Breast, / Pour out the Sorrows of my Soul alone, / And sigh my self, if possible, to Peace.""","",""
"",2013-07-23 02:28:13 UTC,C-H Lion,7554,"SEMANTHE. <br>
Love!--Did'st thou speak of Love?--Oh ill-tim'd Thought! <br>
Behold it there! behold the Love thou bear'st me; <br>
[<em>Pointing to the Body of Eurymachus</em>.] <br>
<b>Behold that! that!--more dreadful than Medusa, <br>
It drives my Soul back to her inmost Seats, <br>
And freezes every stiff'ning Limb to Marble.</b> <br>
Seest thou that gaping Wound, and that black Blood <br>
Congealing on that pale, that ashy Breast; <br>
Then mark the Face--how Pain and Rage, with all <br>
The Agonies of Death sit fresh upon it: <br>
This was my Father--Was there none on Earth, <br>
No Hand but thine?--<br>
(V.i, p. 50)",,21982,"Act V, scene i",2013-07-23 02:28:13 UTC,"""Behold that! that!--more dreadful than Medusa, / It drives my Soul back to her inmost Seats, / And freezes every stiff'ning Limb to Marble.""",Throne,""
