updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2014-05-15 16:53:35 UTC,23848,2014-05-15 16:53:35 UTC,"But I was wrong. I soon learned that treatment for PTSD is like a good training regimen -- difficult and painful. It helps me to imagine the tools I have been given as military-issue supplies. Therapy starts with this figurative tool kit: a flashlight, cold-weather gear, body armor, a helmet and a weapon. The gear keeps you warm when the storms of PTSD gather. <b>You learn to keep your mental body armor handy to protect against sudden attacks -- providing precious seconds to collect yourself and fight back.</b> When the darkness rolls over you, the imagined flashlight helps you see.","",7883,,"""You learn to keep your mental body armor handy to protect against sudden attacks -- providing precious seconds to collect yourself and fight back.""",Reading,"","",""
2014-05-15 16:55:25 UTC,23850,2014-05-15 16:55:25 UTC,"Together we are winning. PTSD can't attack me anymore without getting more than it gives. Soon I hope to be able to venture down into those dark corners of my mind on purpose. Armed with the tools treatment has given me and flanked by my allies, I will seek out my enemies and drive them away. <b>This is the day I dream of, when the scars in my mind, like those on my body, will be nothing more than a reminder of darker days.</b> Despite the fact that my physical wounds will most likely soon result in early retirement from the Army, I will always be an American soldier and I will not accept defeat on any battlefield.","",7883,,"""This is the day I dream of, when the scars in my mind, like those on my body, will be nothing more than a reminder of darker days.""",Reading,"","",""
2014-05-15 17:00:09 UTC,23851,2014-05-15 17:00:09 UTC,"I feel an obligation to tell my story, because so many others are suffering through the darkness and pain. <b>Americans must know that the scars from PTSD are very real and in many ways, more painful than the ones caused by bullets or shrapnel.</b> I know, I have both. No one should underestimate the power of PTSD -- it has no soul and fights only for yours. You cannot defend yourself alone, but victory is possible. It is strong, so you must be stronger.","",7883,,"""Americans must know that the scars from PTSD are very real and in many ways, more painful than the ones caused by bullets or shrapnel.""",Reading,"","",""
2014-12-25 16:30:09 UTC,24511,2014-12-25 16:30:09 UTC,"Church's argument is double-barreled. First he argues we have no way of knowing if Santa is really there. Even if we observed every chimney in the world, we wouldn't know that Santa couldn't slip through in some as yet undetected and untheorized manner. After all, we know today that both Church and Virginia had neutrinos passing through their bodies although neutrinos were far beyond the most advanced physics of their day. Maybe Santa's like that. <b>Further, just as the human stomach -- unlike the termite's -- can't digest wood, so there are some things our brains just aren't capable of knowing.</b> Maybe Santa is one of them.","",8040,,"""Further, just as the human stomach -- unlike the termite's -- can't digest wood, so there are some things our brains just aren't capable of knowing.""",Reading,"","",""
2015-11-18 13:48:09 UTC,24734,2015-11-18 13:48:09 UTC,"The venerated political strategist David Axelrod once described a presidential campaign as ""an M.R.I. for the soul."" It winds up being precisely that.<br>
<br>
But in its earliest stages, a presidential campaign is more like a costume ball.","",8101,,"""The venerated political strategist David Axelrod once described a presidential campaign as 'an M.R.I. for the soul.'""",Reading,"","",""
2015-12-15 16:23:23 UTC,24752,2015-12-15 16:21:51 UTC,"A recent NY Times piece by Tony Schwartz, chief executive of ""The Energy Project,"" a company dedicated to helping employers get their employees working better, deplores our addiction to electronic distraction. Get off line, he recommends, for good lengths of time. At least once a year, go read a book.<br>
<br>
This is fine, if increasingly familiar, advice. <b>But it comes with a troubling idea of what literature is today: a salve for the distracted mind; a groove along which thoughts disordered by the bad habits of centripetal reading might fall back into line.</b> A training ground for those trying to work better.","",8110,,"""But it comes with a troubling idea of what literature is today: a salve for the distracted mind; a groove along which thoughts disordered by the bad habits of centripetal reading might fall back into line.""",Reading,"","",""
2016-01-05 16:00:06 UTC,24767,2016-01-05 16:00:06 UTC,"<b>I had always considered my thoughts as something abstract, but they weren't; they were as material as the heart beating in my chest. The same was true of the mind, the soul, the personality; all of it was fixed in the cells and originated as a result of the various ways in which these cells reacted with one another.</b> All of our systems, too -- communism, capitalism, religion, science -- they also originated in electrochemical currents flowing through this three-pound lump of flesh encased in the skull.<br>
(p. 52)","",8115,,"""I had always considered my thoughts as something abstract, but they weren't; they were as material as the heart beating in my chest. The same was true of the mind, the soul, the personality; all of it was fixed in the cells and originated as a result of the various ways in which these cells reacted with one another.""",Reading,"","",""
2016-01-08 21:36:46 UTC,24789,2016-01-08 21:36:46 UTC,"She hoped he would hunt her with all his might so she could spite him and laugh. Yet she was not in a hurry to deal with stress. Her game was to be invisible. <b>She knew Lee well, and by heading southeast, she had hidden in the folds of his own cerebral cortex</b>. She knew he felt contempt for her. He would imagine her growing old in food service somewhere along Route 1, at Allman's or the Dixie Pig, dreaming of New York City, never getting the money together to get past DC. He would never imagine her fleeing a rural backwater for its murkier depths.<br>
(p. 49)","",8121,,"""She knew Lee well, and by heading southeast, she had hidden in the folds of his own cerebral cortex.""",Reading,"","",""
2018-02-28 18:02:43 UTC,25148,2018-02-28 18:02:43 UTC,"<b>Culture: a kind of knife:<br>
cuts one way &nbsp;&nbsp;&nbsp; opens<br>
your brain to a certain<br>
breed of light &nbsp;&nbsp;&nbsp; shaves<br>
consciousness to its<br>
<br>
purpose, its cross</b>: the nail<br>
thru your hand >< your<br>
other hand holding<br>
the hammer.","",8258,,"""Culture: a kind of knife: / cuts one way &nbsp;&nbsp;&nbsp; opens / your brain to a certain / breed of light &nbsp;&nbsp;&nbsp; shaves / consciousness to its // purpose, its cross.""",Reading,"","",""
2018-02-28 18:06:17 UTC,25150,2018-02-28 18:06:17 UTC,"I think I’m<br>
starting to know<br>
Everything < O, tongue!<br>
O, summer! <b>O, bold,<br>
bare legs of women<br>
upon which my soul beads<br>
like sweat</b> > O, rosemary rolls<br>
and marmalade!<br>
Hard-bodied beetles<br>
with your six-legged sashay!<br>
O,<br>
funky beats and bitter<br>
guitars < O, children<br>
taller and taller no<br>
matter<br>
what!<br>
<br>
O, moonlit sea! O, Hershey bars!<br>
O, bizness besuited<br>
pigeons of death: How &nbsp;&nbsp;&nbsp; much<br>
does &nbsp; it &nbsp; cost? O, moment<br>
flung from the last-last<br>
to the next-next.","",8258,,"""O, bold, / bare legs of women / upon which my soul beads / like sweat.""",Reading,"","",""
